Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,42,72,510.41666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,22,38,507.89473684211,
Race For Humanity - Road Race,2013-02-9,Men Cat 5,12,52,454.81816838135,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,9,46,379.32273136539,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4/5 Master 35+,16,20,460.29149320618,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,2,33,367.09693503476,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,7,34,381.68825490196,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,23,38,470.16359259259,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,32,45,463.03040833333,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,12,34,406.51678294509,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,6,16,446.49,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 4/5,6,25,402.19466666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 4/5,8,18,435.5717037037,
Swamp Classic - RR,2015-02-21,Men Cat 3,13,34,387.41811538462,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,10,54,298.55172161325,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 3,DNF,26,463.74709889002,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,21,41,397.60334583333,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,DNF,43,439.30903508772,
