Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,27,39,208.71001523183,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,90,96,350.34276304144,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,73,95,302.91274094203,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,27,92,277.94536535972,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,DNF,83,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,32,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,14,78,281.83638157895,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,59,77,348.9912880711,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,51,75,348.11396910338,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,30,71,308.15290832924,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,54,57,300.71043355534,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,16,33,364.99573023846,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 3  open,5,9,357.76779996141,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,15,28,373.22807049303,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,17,17,389.11387839051,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,38,46,401.61665884715,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,30,44,374.4205513464,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,44,55,409.094,
Panoche Valley Road Race,2013-05-5,Men 3 Open,16,20,379.63375,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,46,59,418.91673563218,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,8,13,357.74538888889,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,25,31,396.4112,
Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,30,35,449.67949592258,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,DNF,47,409.80733333333,
Pinellas Park Circuit Race,2015-03-22,Men Cat 3,12,15,,
Race For Humanity - RR,2016-01-23,Men Cat 3,DNF,27,486.01479166667,
