Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,100,150,276.50862068966,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,98,123,321.63271208042,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,24,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,16,66,275.26396637617,
Panther Prowler,2012-04-7,Men Collegiate A/B  ,7,11,312.55030652128,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,66,134,224.22962737995,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,3,17,210.7755,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,DNF,78,285.0700952381,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,13,48,257.15537878788,
Iowa State RR Championships,2012-08-11,Men Cat1/2  ,11,24,289.25738888889,
Iowa Spring Classic Colfax IA,2013-03-3,Men cat 1/2/3 Senior,4,9,285.98850266162,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,6,26,260.64325,
Iowa Spring Classic,2013-03-17,Men Cat 1/2/3,3,14,248.14515523794,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,23,80,257.57727419355,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,14,44,252.21240833333,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,19,44,258.87429062627,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,25,33,295.34531358066,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,43,44,325.46919444444,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,16,49,257.537625,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,8,56,244.57855797101,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,13,34,280.76317948718,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,10,31,266.90458333333,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,1,14,260.86319733416,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,4,13,266.63125,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 12,9,12,322.4586,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,39,40,332.945275,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,40,43,372.47174011605,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,DNF,43,372.47174011605,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,DNF,39,344.89071296296,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3  ,28,42,273.55538095238,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,6,30,257.63902564103,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,10,19,269.21333333333,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat1/2  ,14,24,283.33034722222,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat1/2  ,6,15,274.43997709348,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,16,34,300.80018627451,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,7,56,256.58556111059,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/  ,1,3,,
Snake River Cycle Fest Day 1,2014-06-29,Men Cat1/2  ,1,1,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,14,49,288.95998039216,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),6,11,289.78,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,6,54,260.05865432099,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,97,111,374.39682121212,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,84,110,343.21254630658,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,11,106,249.27371153846,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,60,102,325.62760698232,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,69,88,342.4403770941,
Tour del Sol - TT,2015-03-28,Men Pro-123,30,51,290.30989564,
Tour del Sol - Crit,2015-03-28,Men Pro-123,10,51,268.91108,
Tour del Sol - RR,2015-03-29,Men Pro-123,25,50,303.54701754386,
Tour del Sol - GC,2015-03-29,Men Pro-123,22,38,306.78538643602,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,29,56,381.40327272727,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,15,33,295.40339583333,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,16,45,316.93803508772,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,20,25,336.26284848485,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,20,84,261.87469781677,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,43,73,322.634375,
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,15,28,329.44421875,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,14,28,302.17618055556,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,DNF,19,317.0531875,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,69,121,335.12241666667,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,37,63,303.59404761905,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,DNF,52,338.09256666667,
Station Park Crit,2015-07-9,Men Senior n/a Cat 1-2,4,13,256.31083333333,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,17,19,346.84652777778,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,49,58,347.78332775345,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,9,33,285.89428571429,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,11,16,359.59957142857,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,10,42,305.29546186868,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,101,104,365.24596153846,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,77,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,77,88,385.50818371212,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,14,57,325.18694666667,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,27,45,,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,DNF,51,393.2993,
Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,14,33,335.72181481481,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,70,97,360.893,
Harvest Moon Criterium,2016-09-17,Men  Pro 123,17,19,396.6997037037,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,DNF,23,421.54,
Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,DNF,16,,
The Sugarhouse Criterium,2017-05-27,Men  Pro 123,12,39,301.24713360495,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,76,153,317.46300546448,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,2,37,314.39751116071,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
SoJo Criterium,2017-09-16,Men A,4,23,302.30866666667,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,16,36,347.82043667575,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,34,41,386.88206018519,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,25,27,455.76976923077,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,1,46,308.49333333333,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,7,19,382.13155128205,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,22,68,430.9092867799,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,43,64,400.759828125,
O-Town Throwdown,2019-07-21,Men Pro 1-2,16,25,377.59770833333,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,19,40,185.71950526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,DNF,28,181.34615384615,
