First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Fuchs,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,4,32,209.11852083333,
Mario,Arroyave,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,10,32,239.08689583333,
Adam,Mills,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,13,32,254.07108333333,
Mario,Arroyave,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,5,31,218.60096666667,
Adam,Mills,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,8,31,233.58706666667,
Caleb,Fuchs,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,11,31,248.57316666667,
Colton,Jarisch,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,2,25,178.57291666667,
Zack,Allison,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,6,25,200.96458333333,
Caleb,Fuchs,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,13,25,240.15,
Nicholas,Coil,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,17,25,262.54166666667,
Adam,Mills,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,22,25,296.12916666667,
Thomas,Price,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,23,25,296.12916666667,
Mario,Arroyave,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,24,25,296.12916666667,
Colton,Jarisch,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,4,25,196.43433333333,
Thomas,Price,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,9,25,217.26766666667,
Caleb,Fuchs,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,10,25,221.43433333333,
Zack,Allison,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,12,25,229.76766666667,
Mario,Arroyave,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,20,25,254.76766666667,
Carlos vargas,Think finance p/b trek bike stores,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,21,25,267.26766666667,
Colton,Jarisch,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,44,122,205.09929487179,
Zack,Allison,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,55,122,205.09929487179,
Shadd,Smith,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,59,122,205.09929487179,
Nathaniel,Beams,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,81,122,257.61075641026,
Nicholas,Coil,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,83,122,257.61075641026,
Austin,Vinton,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,105,122,320.46538461538,
