Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,5,46,360,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,22,74,384.48275862069,
Salinas Junior Development Criterium,2010-03-21,Men 4   ,2,13,350,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,21,39,472.44056469298,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,16,55,252.94997480474,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,1,17,367.7015,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,17,39,377.95488038278,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,6,15,371.22033333333,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,6,35,313.40305882353,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,12,25,308.52348053228,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,12,25,329.25651657643,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,3,47,299.51332173108,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,11,35,335.96812774207,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,5,51,309.55829464,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,3,28,305.45578480399,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,19,51,338.04828,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,9,25,327.56338888889,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,27,34,441.96032352941,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,19,50,327.70306666667,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,11,33,357.5705,
Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 45+,8,21,314.74525,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,5,41,318.9432,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,3,37,318.4807523568,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,11,14,376.52057142857,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,2,17,294.84747916667,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,37,44,438.63278787879,
Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,26,30,443.80299179487,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,18,41,358.62096491228,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,51,67,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,19,26,439.52612755449,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,DNF,71,430.18573333333,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,23,27,466.5465,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,15,41,358.3051754386,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,10,38,302.1970625,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,4,36,296.30803921569,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,DNF,51,454.06695652174,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,12,33,362.62,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,15,40,403.17802083333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,10,45,316.11806666667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,34,37,459.18222222222,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,22,32,426.90405555556,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 1/2/3,32,41,443.96988888889,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,1,15,306.1275,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,26,28,433.35905335451,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,40,50,491.01075826226,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,6,8,424.90966666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,16,52,337.7408,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,DNF,53,559.74157936508,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,12,15,438.00087840535,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,27,38,427.59847373638,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,18,22,479.4459,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,4,19,377.38953333333,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,17,17,443.36716666667,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,6,71,334.80169565217,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,25,32,473.16714285714,
Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,37,61,433.5530952381,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,21,34,441.04222222222,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,21,43,467.02141666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 1/2/3,DNF,32,494.28275555556,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,DNF,26,535.20045454545,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,22,25,493.85528348708,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,DNF,25,538.66927272727,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,12,16,419.46,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,12,16,419.46,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,50,78,465.63106451613,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,22,34,466.128125,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,DNF,31,508.76730769231,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,DNP,62,,
