Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2012-03-11,Men Cat 4/5  ,35,46,502.22739697276,
South Jersey Spring Series,2012-03-18,Men Cat 4/5  ,6,45,389.86685347593,
Salisbury Road Race,2012-03-31,Cat Novice Men,23,44,530.19743357109,
Ronde Van Mullica,2012-04-1,Men 5  ,21,47,486.47151580847,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,11,47,456.28733017401,
SoYoCo Circuit Race,2012-04-14,Men 5,23,35,536.07112123337,
Tour de Medford,2012-06-30,Men Cat 5  ,1,13,414.81017708728,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,9,15,506.148155965,
Circuito de Seneca,2012-07-4,Men Cat 5  ,3,6,469.58114979727,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,14,23,467.94287920059,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,2,35,385.24485998069,
Pinecone Road Race,2012-09-9,Men Cat 4  ,3,22,351.71715220809,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,12,49,381.94117205602,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,1,45,377.07983333333,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,1,38,389.4275,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,3,35,376.92208218487,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,1,32,374.8410952381,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,10,12,454.58302671314,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,17,35,450.52882352941,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,2,21,367.69595,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,4,24,362.513625,
Tour of Colts Neck,2013-05-5,Men Master  35+,6,21,290.101,
Tour of Colts Neck,2013-05-5,Men Master  35+,6,21,290.101,
Wilmington Grand Prix ,2013-05-19,Men's IV,2,34,342.87365277778,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,3,49,377.48677777778,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,3,34,362.24882352941,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,1,44,363.72776932319,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,6,26,388.04971794872,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 35+,9,30,311.62256666667,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,1,33,297.653,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,1,39,344.12816666667,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,14,51,329.56968,
Tour de Medford,2013-09-14,Men Master  35+,19,24,378.2185,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,5,28,283.09464285714,
South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,10,26,361.91692307692,
Pedal Power Race Series,2014-03-9,  Masters 35+,1,16,272.31389521622,
Pedal Power Race Series,2014-03-16, 35 plus   ,16,29,351.0378370872,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,17,24,440.90856944444,
Ronde Van Mullica,2014-03-30,Men Category3  ,2,21,318.84985,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,14,44,339.1025,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,3,57,315.68681746032,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,11,77,306.05526315789,
NJ State RR Champs,2014-06-1,Men Cat 3  ,18,66,320.58325252525,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,6,37,320.80317592593,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,32,41,406.05832801546,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,1,42,297.95333333333,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,3,38,318.98740350877,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,2,39,293.09455511569,
Tour de Medford,2014-06-28,Men Cat 1/2/3/4 Master 35+,7,15,332.22876190476,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,4,30,302.46146666667,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,3,46,276.44191176471,
Freedom Tour ,2014-07-27,Men Cat 3  ,5,31,302.6097,
Pedal Power Road Race Series,2015-03-22,Men Masters 35,5,10,339.7972,
Ronde Van Mullica,2015-03-29,Men 35+ Master,5,19,311.52416666667,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,5,62,274.62183995037,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,1,37,273.67733333333,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,7,50,267.38574666667,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,7,40,280.08725,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,6,37,291.00508333333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,24,66,441.78709044544,
Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,2,55,305.3395952381,
Blueberry Time Trial,2015-07-18,Men 35+ Master,4,9,356.40468077937,
Freedom Tour ,2015-07-26,Men 35+ Masters,4,35,271.53762745098,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,4,40,299.08288333333,
Flanders Time Trial,2015-08-22,Men 35+ Masters,13,14,402.83155864111,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,14,76,302.94285087719,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,2,41,286.59373684211,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,2,61,291.33800343915,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,1,39,287.24,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,1,35,292.34,
Pedal Power Road Race Series,2017-03-25,Masters 35+,12,13,437.70402777778,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,25,27,467.00413461538,
Ronde Van Mullica,2017-04-2,Men Masters 35+,17,47,369.70987681159,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,27,47,436.0137826087,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,10,42,320.99219047619,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,7,33,383.00717708333,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,20,49,423.79188480818,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,7,40,365.16677777778,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,8,42,334.48365538425,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,19,39,402.42193361693,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,1,60,328.30683333333,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,15,22,450.64484027778,
Giro del Cielo - TT,2017-07-8,Men Cat3,32,46,417.3360038725,
Giro del Cielo - Crit,2017-07-8,Men Cat3,49,52,483.06058974359,
Giro del Cielo - RR,2017-07-9,Men Cat3,39,51,448.81498,
Giro del Cielo - GC,2017-07-9,Men Cat3,28,45,428.61448633632,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 35+,5,6,360.46816815478,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 40+,5,7,371.33233333333,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,24,58,419.81209935897,
Flanders Time Trial,2017-08-12,Men Masters 35+,5,8,344.61,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,1,53,364.701,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,6,14,413.87908333333,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,11,22,434.86278595551,
Ronde van Mullica,2019-04-7,Men Masters 40+,24,40,453.77794736842,
BLP 2209,2019-04-28,Master Men 35+,4,16,367.37352473958,
