Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  13-14 ,13,13,722.6028256705,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Jm 10-14,13,14,695.70944414759,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Jm 13-14,9,9,702.92732734377,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-14,15,15,720.18823457001,
Cowboy TT and Collegiate TTT,2013-03-30,JM 10-14,3,3,,
The Koppenberg,2013-05-5,Men JM 13-14,12,13,722.4725,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,20,20,752.0124,
Stevens Duck Country Road Race,2014-03-8,Men D2 ,1,25,510,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,384.06976744186,
Stevens Duck Country Circuit Race,2014-03-9,Men D2 ,1,22,510,
Bard Campus Criterium,2014-03-22,Men Collegiate C,25,31,627.98106772471,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,8,24,450.19710125892,
XPot 4.0,2014-03-29,Men Collegiate C,2,52,417.60232725675,
XPot 4.0,2014-03-29,Men Collegiate C,21,57,469.61136026046,
XPot 4.0,2014-03-30,Men Collegiate C,31,47,541.53724206957,
Louisville Criterium,2014-04-5,Men 5 u40  ,22,23,578.58391608392,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,8,55,418.50470739406,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,38,60,538.20326390651,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,26,45,511.09172727273,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,45,60,540.07720904182,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,55,62,591.81586021505,
The Koppenberg,2014-05-4,Men JM 15-16  ,11,15,557.69319682842,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,28,30,572.16388324034,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,27,30,586.48176241371,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,24,28,607.06706075422,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,28,29,516.27568808412,
Jamestown Classic,2014-10-13,Men 5 (u34),8,30,444.64575,
