Race Name,Race Date,Category Name,Place,Total Racers,Points
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 4,26,35,642.35294117647,
Ice Breaker TT,2013-03-2,Women Senior Cat 4,18,19,675.22485497836,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 B,27,30,673.92857142857,
University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 4 Beginne,15,17,727.4623153993,
Ravensdale Road Race,2013-05-11,Women Cat 4 Senior,28,28,700.34345401132,
Icebreaker Time Trial,2014-03-1,Women Cat 4 Master 35+,24,30,647.39205749274,
Tour de Dung #1,2014-03-8,Women Cat 4 Senior ,25,39,647.10223076923,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,21,37,632.96324622183,
Ronde van Palouse,2014-04-12,Women Cat 4  ,5,6,,
Olympic View Road Race ,2014-04-26,Women Cat 4 Master 40+,12,15,730.08334757683,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 4 Senior ,9,10,700.17431419005,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,DNF,17,700.32877930065,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,15,19,679.02,
Icebreaker Time Trial ,2018-03-3,Women Master 35+ Cat 4/5,10,10,728,
