Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14-18 Junior,1,231414,Aj,Tabak,,,621294,,,
14-18 Junior,2,189822,Yazeed,Albadarin,,,579937,,,
14-18 Junior,3,231733,Marco,Garcia,,,621968,,,
14-18 Junior,4,194104,Jack,Watson,,,610705,,,
40+ Masters,1,17023,Sean,Matthews,,,217113,350,297.5,
40+ Masters,2,93818,Greg,Castaneda,,,170509,350,300.78125,
40+ Masters,3,53357,Chuck,Winn,,,306544,350,304.0625,
40+ Masters,4,138321,Ronney,Escobar,,,512123,350,307.34375,
40+ Masters,5,53411,Nelson,Alaan,,,64439,350,310.625,
40+ Masters,6,96604,Tony,Sanchez,,,193822,350,313.90625,
40+ Masters,7,71453,David,Valero,,,160776,350,317.1875,
40+ Masters,8,42415,Ricky,Shorts,,,52251,350,320.46875,
40+ Masters,9,42447,Gregory,Page,,,73132,350,323.75,
40+ Masters,10,175107,Mike,Araluce,,,,350,327.03125,
40+ Masters,11,116111,Satoshi,Furukawa,,,278306,350,330.3125,
40+ Masters,12,230012,Kris,Ulibarri,,,606374,350,333.59375,
40+ Masters,13,60267,Brad,Decker,,,45249,350,336.875,
40+ Masters,14,189824,Melvin,Pucan,,,575280,350,340.15625,
40+ Masters,15,189512,Eric,Hartman,,,262545,350,343.4375,
40+ Masters,16,189501,Wilson,Cheng,,,591373,350,346.71875,
40+ Masters,17,24527,Howard,Miller,,,49424,350,350,
40+ Masters,18,122283,David,Heath,,,266491,350,353.28125,
40+ Masters,19,90450,Heather,Odom,,,47575,350,356.5625,
40+ Masters,20,104245,Matt,Stout,,,578150,350,359.84375,
40+ Masters,21,226174,Timothy,Mendoza,,,603134,350,363.125,
40+ Masters,22,159704,Eric,Ross,,,549412,350,366.40625,
40+ Masters,23,98168,Dennis,Fernandez,,,229952,350,369.6875,
40+ Masters,24,132978,Andre,Nash,,,201135,350,372.96875,
40+ Masters,25,54570,Laura,Lindgren,,,61843,350,376.25,
40+ Masters,26,231722,Ian,Fisher,,,521995,350,379.53125,
40+ Masters,27,231723,Robert,Oldhafer,,,143535,350,382.8125,
40+ Masters,28,42450,Cleaveran,Law,,,45582,350,386.09375,
40+ Masters,29,78001,Clement,Kim,,,187078,350,389.375,
40+ Masters,DNP,60268,Brian,Matsumoto,,,22919,,,
40+ Masters,30,38538,David,Cranston,,,272791,350,395.9375,
40+ Masters,DNP,35268,Matias,Mendigochea,,,64908,,,
Open Cat 4/5,1,231717,Clifford,Chan,,,599478,450,382.5,
Open Cat 4/5,2,173145,Carl,Dizon,,,570285,450,385.56818181818,
Open Cat 4/5,3,177169,Mateen,Richey,,,,450,388.63636363636,
Open Cat 4/5,4,72711,Octavio,Marquez,,,392315,450,391.70454545455,
Open Cat 4/5,5,194566,Ladonn,Williams,,,614628,450,394.77272727273,
Open Cat 4/5,6,3288,Unknown,Rider,,,,450,397.84090909091,
Open Cat 4/5,7,194156,Dain,Pankratz,,,611021,450,400.90909090909,
Open Cat 4/5,8,230026,Roman,Dejesus,,,621377,450,403.97727272727,
Open Cat 4/5,9,213442,Hansel,Flores,,,615530,450,407.04545454545,
Open Cat 4/5,10,228807,Ronald,Esteban,,,619467,450,410.11363636364,
Open Cat 4/5,11,213216,Nicolas,Alonso,,,613106,450,413.18181818182,
Open Cat 4/5,12,90977,Brian,Sullivan,,,,450,416.25,
Open Cat 4/5,13,180200,Bryan,Bombela,,,582900,450,419.31818181818,
Open Cat 4/5,14,182124,Scott,Mcclave,,,572076,450,422.38636363636,
Open Cat 4/5,15,173136,Josh,Kotani,,,537817,450,425.45454545455,
Open Cat 4/5,16,194105,Eli,Watson,,,610707,450,428.52272727273,
Open Cat 4/5,17,231724,Mark,Massengill,,,612183,450,431.59090909091,
Open Cat 4/5,18,146723,Roman,Encinas,,,529724,450,434.65909090909,
Open Cat 4/5,19,231721,Doug,Hayashi,,,546058,450,437.72727272727,
Open Cat 4/5,20,194580,Antwuan,Hill,,,611480,450,440.79545454545,
Open Cat 4/5,21,231737,Camilia,Arenas,,,,450,443.86363636364,
Open Cat 4/5,22,231738,Da,Ron king,,,619837,450,446.93181818182,
Open Cat 4/5,23,174383,Zachary,Chien,,,573525,450,450,
Open Cat 4/5,24,231725,Isaiah,Thompson,,,,450,453.06818181818,
Open Cat 4/5,25,213177,Sambath,Yim,,,615661,450,456.13636363636,
Open Cat 4/5,26,194103,Tyler,Neung,,,606808,450,459.20454545455,
Open Cat 4/5,27,166154,Joseph,Valente,,,613080,450,462.27272727273,
Open Cat 4/5,28,173248,?,Dnp,,,572036,450,465.34090909091,
Open Cat 4/5,29,175782,Zachary,Castillo,,,555875,450,468.40909090909,
Open Cat 4/5,30,175781,Socrates,Castillo,,,556413,450,471.47727272727,
Open Cat 4/5,31,226521,Christopher,Mcdonald,,,583957,450,474.54545454545,
Open Cat 4/5,32,72718,Shannon,Jones,,,365680,450,477.61363636364,
Open Cat 4/5,33,213164,Mario,Nava,,,614707,450,480.68181818182,
Open Cat 4/5,34,213171,Jesus,Sanchez,,,,450,483.75,
Open Cat 4/5,35,194570,Terrence,Roberts,,,616271,450,486.81818181818,
Open Cat 4/5,36,194298,Ryan,Hastings,,,,450,489.88636363636,
Open Cat 4/5,DNP,231739,Mark,Saavedra,,,623647,,,
Open Cat 4/5,DNP,230014,Sean,Arlan pizarro,,,619830,,,
Open Cat 4/5,DNP,43425,Antonio,Vargas,,,609831,,,
Open Cat 4/5,DNP,226530,Brandon,York,,,616372,,,
Open Cat 4/5,DNP,182462,Wendirad,Word,,,579386,,,
Open Cat 4/5,DNP,251776,Allen,Pinkerton,,,,,,
Open Cat 4/5,DNP,123727,David,Spencer,,,,,,
Open Cat 4/5,DNP,231741,Richard,Agrantes,,,,,,
Open Cat 4/5,DNP,226542,Juan,Martinez,,,617611,,,
Open Pro/Cat 1/2/3,1,115369,Nigel,De sota,,,467758,200,170,
Open Pro/Cat 1/2/3,2,106602,Jason,Cianfrocca,,,119427,200,172.30769230769,
Open Pro/Cat 1/2/3,3,39260,Charon,Smith,,,216760,200,174.61538461538,
Open Pro/Cat 1/2/3,4,165398,Kyle,Cooper,Team Six,,533838,200,176.92307692308,
Open Pro/Cat 1/2/3,5,71904,Rex,Roberts,,,197592,200,179.23076923077,
Open Pro/Cat 1/2/3,6,143922,Irvin,Zavaleta,,,524138,200,181.53846153846,
Open Pro/Cat 1/2/3,7,146709,Jorge,Alcaraz,,,526417,200,183.84615384615,
Open Pro/Cat 1/2/3,8,65208,Lare,Wardrop,,,365352,200,186.15384615385,
Open Pro/Cat 1/2/3,9,17204,Rahsaan,Bahati,,,116625,200,188.46153846154,
Open Pro/Cat 1/2/3,10,151660,Dashawn,Slocum,,,525726,200,190.76923076923,
Open Pro/Cat 1/2/3,11,71450,Kenneth,Rogers,,,280925,200,193.07692307692,
Open Pro/Cat 1/2/3,12,72726,Arturo,Anaya,,,394405,200,195.38461538462,
Open Pro/Cat 1/2/3,13,119512,David,Kennedy,,,368740,200,197.69230769231,
Open Pro/Cat 1/2/3,14,186192,Isabelle,Bryenton,,,,200,200,
Open Pro/Cat 1/2/3,15,72715,Kendall,Stanley,,,419333,200,202.30769230769,
Open Pro/Cat 1/2/3,16,147791,James,Barnwell,,,529118,200,204.61538461538,
Open Pro/Cat 1/2/3,17,46336,Daniel,Nicolette,,,26090,200,206.92307692308,
Open Pro/Cat 1/2/3,18,106575,Aden,Wardrop,,,466672,200,209.23076923077,
Open Pro/Cat 1/2/3,19,166536,Patrick,English,,,560234,200,211.53846153846,
Open Pro/Cat 1/2/3,20,98273,Cesar,Reyes,,,433432,200,213.84615384615,
Open Pro/Cat 1/2/3,21,90390,John,Janneck,,,419309,200,216.15384615385,
Open Pro/Cat 1/2/3,22,127246,Daniel,Beltran,,,496573,200,218.46153846154,
Open Pro/Cat 1/2/3,DNP,103969,Angel,Munoz,,,441005,,,
Open Pro/Cat 1/2/3,23,155497,Ty,Kady,,,191004,200,223.07692307692,
Open Pro/Cat 1/2/3,DNP,118340,Sean,Price,,,423804,,,
Open Pro/Cat 1/2/3,DNP,75667,Andrew,Nuckles,,,391447,,,
under 13 Junior,1,228527,Evan,Nahuat,,,618052,492.96875,492.96875,
under 13 Junior,2,190421,Michael,Perez,,,577007,767.166,611.50207717396,
under 13 Junior,3,176628,Marcos,Solis,,,576023,646.63703872108,650.9726177316,
under 13 Junior,4,169855,Alexa,Castro,,,529175,690.44315828924,690.44315828924,
under 13 Junior,5,194500,Pedro,Marquez,,,616417,700,729.91369884688,
under 13 Junior,6,190420,Alfredo,Marquez,,,143123,721.142,769.38423940452,
under 13 Junior,7,194105,Eli,Watson,,,610707,468.38065413621,808.85477996216,
