First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniela,Garcia,Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,27,33,451.20215563967,
Daniela,Garcia,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,16,66,367.09246321839,
Kate,Wilson,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,28,66,415.04749474548,
Alicia,Silvera,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,37,66,451.0137683908,
Alicia,Silvera,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,41,61,467.36221122449,
Alicia,Silvera,Tour de Murrieta - TT,2016-03-11,Women Pro/Cat 1/2/3,21,40,409.96369298246,
Daniela,Garcia,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,17,30,451.40223809524,
Alicia,Silvera,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,22,30,451.40223809524,
Morgan,Kapp,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,29,30,544.70214285714,
Krista,Silvera-dorantes,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,4,36,341.20311458333,
Daniela,Garcia,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,15,36,440.68806365741,
Kate,Wilson,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,16,36,462.19832291667,
Morgan,Kapp,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Pro/Cat 1/2/3,25,36,462.19832291667,
Alicia,Silvera-dorantes,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,20,32,444.6823,
Kate,Wilson,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,23,32,444.6823,
Daniela,Garcia,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,26,32,487.69203333333,
Morgan,Kapp,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,28,32,498.44446666667,
Julie,Cutts,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,2,22,307.31580106036,
Belinda,Eschenwald,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,11,22,416.81882401499,
Nicole,Brandt,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,13,22,441.15282911602,
Angela,Patterson,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,15,22,465.48683421705,
Raegan,Lunsford,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,17,22,489.82083931808,
Keely,Brooks,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,20,22,526.32184696962,
Terra,Kier,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,21,22,538.48884952014,
Julie,Cutts,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,3,24,348.18254545455,
Keely,Brooks,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,12,24,423.05,
Belinda,Eschenwald,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,13,24,431.36860606061,
Terra,Kier,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,17,24,489.59884848485,
Raegan,Lunsford,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,18,24,489.59884848485,
Nicole,Brandt,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,21,24,489.59884848485,
Angela,Patterson,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,22,24,489.59884848485,
Julie,Cutts,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,2,26,297.32619444444,
Belinda,Eschenwald,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,6,26,341.76030555556,
Nicole,Brandt,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,12,26,408.41147222222,
Angela,Patterson,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,14,26,430.62852777778,
Raegan,Lunsford,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,16,26,452.84558333333,
Keely,Brooks,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,20,26,497.27969444444,
Terra,Kier,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,22,26,519.49675,
Lisa,Campbell,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,26,26,552.82233333333,
Julie,Cutts,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,1,24,311.423,
Belinda,Eschenwald,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,5,24,355.45033333333,
Terra,Kier,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,12,24,432.49816666667,
Nicole,Brandt,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,14,24,454.51183333333,
Raegan,Lunsford,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,15,24,465.51866666667,
Keely,Brooks,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,17,24,487.53233333333,
Angela,Patterson,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,19,24,509.546,
Belinda,Eschenwald,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,16,52,400.1591484357,
Keely,Brooks,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,26,52,449.43637817458,
Raegan,Lunsford,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,44,52,474.07499304402,
Keely,Brooks,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,19,46,394.42393607204,
Belinda,Eschenwald,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,21,46,414.75960924268,
Raegan,Lunsford,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,26,46,414.75960924268,
Belinda,Eschenwald,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,8,31,362.5545451619,
Raegan,Lunsford,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,22,31,441.47125020119,
Keely,Brooks,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,28,31,479.46818225715,
Belinda,Eschenwald,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,11,30,379.63432326861,
Raegan,Lunsford,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,19,30,416.55664924077,
Keely,Brooks,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,24,30,439.63310297337,
Belinda,Eschenwald,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,13,26,418.76231244012,
Keely,Brooks,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,15,26,435.47917579137,
Raegan,Lunsford,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,16,26,443.837607467,
Belinda,Eschenwald,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,13,26,419.06677901582,
Keely,Brooks,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,15,26,436.39257551845,
Raegan,Lunsford,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,16,26,445.05547376977,
Keely,Brooks,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,5,26,350.92566666667,
Raegan,Lunsford,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,13,26,418.49,
Belinda,Eschenwald,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,23,26,502.94541666667,
Belinda,Eschenwald,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,2,26,327.68057105835,
Raegan,Lunsford,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,16,26,417.11217217603,
Keely,Brooks,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,17,26,423.50014368444,
