First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Farmer,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,10,11,413.34183333333,
Scott,Farmer,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men B,6,10,389.145,
Scott,Farmer,The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,6,7,408.67933333333,
Scott,Farmer,Ambler Criterium,2017-08-19,Men 45+ Masters,11,33,364.4808125,
Scott,Farmer,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,60,97,450.08539534884,
David,Gardner,Silver Mine Individual Time Trial,2016-08-27,Men Masters 35+,1,4,,
David,Gardner,Flanders Time Trial,2016-08-20,Men Masters 35+,3,5,,
Richard,Fay,Flanders Time Trial,2016-08-20,Men Masters 35+,5,5,,
David,Gardner,Kingwood  TT,2016-08-6,Men Masters 35+,2,9,267.20425,
Richard,Fay,Kingwood  TT,2016-08-6,Men Masters 35+,8,9,381.77575,
David,Gardner,Blueberry Circuit Time Trial,2016-07-23,Men Masters 35+,1,6,238.638,
David,Gardner,Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 35+,2,7,285.81588095238,
Scott,Farmer,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,52,52,435.71454487179,
David,Gardner,2016 Giro del Cielo,2016-07-10,Men Cat3,10,51,,
David,Gardner, Giro del Cielo - RR,2016-07-9,Men Cat3,36,47,415.954743808,
David,Gardner, Giro del Cielo - Crit,2016-07-9,Men Cat3,39,55,422.93303381381,
David,Gardner, Giro del Cielo - TT,2016-07-9,Men Cat3,4,52,316.70118725445,
Richard,Fay,Rt 29 Summer TT,2016-06-25,Men Master 55+,8,15,448.75,
David,Gardner,Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,7,11,354.06276666667,
David,Gardner,Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,4,10,303.1166,
David,Gardner,Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,CAT 3,2,4,,
David,Gardner,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,14,27,307.75,
Scott,Farmer,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,44,46,425.69232608696,
Scott,Farmer,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,18,31,434.368,
David,Gardner,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,1,8,299.616,
Richard,Fay,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,8,8,384.1305,
David,Gardner,Somerset Circuit Time Trial,2016-05-7,Men Masters 35+,1,5,,
Richard,Fay,Somerset Circuit Time Trial,2016-05-7,Men Masters 35+,5,5,,
Scott,Farmer,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,22,44,399.03639393939,
Kristofer,Moore,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,37,44,459.84048484848,
Scott,Farmer,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,6,19,340.8402962963,
David,Gardner,Long Beach Island TT,2016-04-23,Men Masters 35+,1,6,280.398,
Scott,Farmer,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,10,80,330.77444136905,
Scott,Farmer,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,3,38,332.92513870614,
David,Gardner,Sandy Hook Time Trial,2016-04-17,Men Masters 35+,2,11,285.4444,
Richard,Fay,Allamuchy Time Trial,2016-04-16,Men Masters 55+,21,29,501.3235,
David,Gardner,Allamuchy Time Trial,2016-04-16,Men Masters 35+,2,9,312.77160239044,
David,Gardner,Cape May Time Trial,2016-04-10,Men Master 35-44,1,8,267.63,
David,Gardner,Flanders Time Trial,2015-08-22,Men 35+ Masters,4,14,298.84695018552,
David,Gardner,Silver Mine Individual Time Trial,2015-08-1,Men 35+ Master,2,6,294.00333333333,
Joseph,Carew,Freedom Tour ,2015-07-26,Men 45+ Masters,26,38,386.020248756,
Richard,Fay,PA State TT Champs,2015-07-25,Men 55-59 MASTER,15,19,466.55277777778,
David,Gardner,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,14,41,358.13881221999,
Scott,Farmer,Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,11,37,340.24576215278,
Scott,Farmer,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,50,75,424.57225225225,
David,Gardner,Oldmans Township Individual Time Trial,2015-07-11,Men Master 35+,3,5,,
Joseph,Carew,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,34,36,494.93403921569,
Scott,Farmer,Tour of Somerville,2015-05-25,Men 45+ Masters,57,78,415.6722008547,
Scott,Farmer,Tour of Somerville,2015-05-25,Men Cat 3,85,89,450.41621212121,
David,Gardner,Upper Freehold ITT,2015-05-16,Men Master 35+,2,6,,
Scott,Farmer,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,7,30,352.23633333333,
Scott,Farmer,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,13,36,385.145625,
David,Gardner,Somerset Circuit Time Trial,2015-05-9,Men Master 35-44,3,11,297.30169382539,
David,Gardner,Long Beach Island TT,2015-04-25,Men Master 35+,3,5,,
David,Gardner,Allamuchy Time Trial,2015-04-18,Men Master 35+,2,5,,
David,Gardner,Cape May Time Trial,2015-04-12,Men Master 35-44,2,4,,
David,Gardner,Sandy Hook Time Trial,2015-04-4,Men Master 35+,3,9,304.9179525459,
Paul,Rinkenberg,Union Grove Road Race (TM),2014-08-30,Men 4/5,20,26,491.37869230769,
Paul,Rinkenberg,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,9,27,415.94612531105,
Richard,Fay,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,13,15,551.49183716745,
David,Gardner,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  35-39,3,6,300.65487958567,
David,Gardner,Giro del Cielo - GC,2014-06-22,Men Cat 3  ,22,39,376.55847260631,
Joseph,Carew,Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,23,60,375.62798611111,
Richard,Fay,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,16,29,457.84601190476,
Joseph,Carew,Kingwood - Delaware TT,2014-06-14,Men Non TT  ,15,24,423.10462559995,
Kristofer,Moore,Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,10,23,349.23396969697,
Richard,Fay,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,12,20,452.814,
Richard,Fay,Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),19,26,491.35633523813,
David,Gardner,Somerset Circuit Time Trial,2014-05-3,Men  Master 35-44 (10 Miles),3,9,276.511,
Emilio,Socci,Turkey Hill Country Classic,2014-05-3,Men 4/5,52,60,527.79601325821,
Kristofer,Moore,Turkey Hill Country Classic,2014-05-3,Mens 3/4,18,66,340.8228973064,
Kristofer,Moore,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,3,19,314.48202910927,
David,Gardner,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 35+ Men,4,5,,
Richard,Fay,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,22,23,514.7278994201,
Richard,Fay,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,15,22,475.85882718923,
David,Gardner,Cape May Time Trial,2014-04-6,Men  Master 35-44 ,3,4,,
David,Gardner,Tour de Fair Haven,2013-09-15,Men Cat3/4,10,37,326.69683333333,
Zachary,Hutchins,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,38,41,319.90400833333,
Zachary,Hutchins,Union Grove Road Race,2013-08-31,Men Category2/3,20,34,356.4615625,
David,Gardner,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,11,32,285.34535044536,
Joseph,Carew,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,31,32,401.30305133607,
Zack,Hutchins,Cycledrome Criterium,2013-08-3,CATEGORY 3,25,28,421.10083333333,
Joseph,Carew,Freedom Tour 2013,2013-07-28,Men Master  45+,32,37,415.79021296296,
Richard,Fay,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  50-54,8,11,444.71042457755,
David,Gardner,Blueberry Circuit Time Trial,2013-07-27,Men 35+,2,9,296.141,
Richard,Fay,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,11,12,470.16722222222,
David,Gardner,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 35+,3,10,289.3928,
Scott,Farmer,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,8,26,330.67907692308,
Zachary,Hutchins,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,7,29,337.24933078302,
Scott,Farmer,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,16,19,427.3944190751,
Zachary,Hutchins,Phoenixville Criterium,2013-07-11,Men Category 3,8,27,337.57605555556,
Zachary,Hutchins,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,10,70,303.29219047619,
Daniel,Stewart,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,39,54,310.44270615218,
Steven,Sillett,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,22,44,460.26579708619,
Zachary,Hutchins,JBN Bicycle Race,2013-06-30,Men Category2/3,7,29,288.25933333333,
Zachary,Hutchins,Giro del Cielo - Crit,2013-06-23,Men 3,41,50,404.8767,
Zachary,Hutchins,Giro del Cielo - RR,2013-06-23,Men 3,32,49,365.09989583333,
Zachary,Hutchins,Giro del Cielo - TT,2013-06-23,Men 3,24,51,348.32361627018,
David,Gardner,NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,2,9,282.98075,
Cameron,Reider,Tour of Somerville,2013-05-27,Men Cat 3,67,115,359.15854646591,
Richard,Fay,Upper Freehold ITT,2013-05-19,Men Cat4/5,9,19,426.81953703704,
David,Gardner,Upper Freehold ITT,2013-05-19,Men  Master 35+,1,14,280.16,
Zachary,Hutchins,By The Whey Protein Criterium,2013-05-12,Men Cat 3,6,39,300.75082407407,
Kristofer,Moore,By The Whey Protein Criterium,2013-05-12,Men Cat 3,24,39,393.81138425926,
David,Gardner,Somerset Circuit Time Trial,2013-05-4,Men  Master 35-44,2,11,273.99173333333,
Richard,Fay,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,12,17,482.13375,
Zachary,Hutchins,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,6,29,313.46853571429,
Kristofer,Moore,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,18,41,351.60058575442,
David,Gardner,High Point Hill Climb,2013-04-27,Men Masters  35+,5,8,323.135,
David,Gardner,Cape May Time Trial,2013-04-21,Men  Master 35-44,2,9,331.082,
Scott,Farmer,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,8,56,291.46249155021,
Joseph,Carew,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,40,56,400.2007642571,
Zachary,Hutchins,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,22,53,393.33141025641,
David,Gardner,Long Beach Island TT,2013-04-20,Men  Master 35+,4,15,298.41551425143,
Zack,Hutchins,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,69,133,339.464875,
Kristofer,Moore,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,131,133,386.7305,
David,Gardner,Readington Time Trial,2013-04-13,Men  Master 35-44,4,10,319.31924928185,
Zachary,Hutchins,Ronde Van Mullica,2013-04-7,Men Category1/2/3,34,53,352.90480769231,
Emilio,Socci,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,60,65,457.84199647607,
Joe,Carew,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),34,49,403.28354513889,
Albert,Anderson,Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,7,8,445.84590097263,
Richard,Fay,Lake Nockamixon Time Trial,2012-07-28,Men Category4  ,8,8,458.34590097263,
Kristofer,Moore,JBN Bicycle Race,2012-07-7,Men Category4  ,4,37,315.09875,
Kristofer,Moore,Chesco Road Race,2012-07-4,Men Category4  ,2,44,338.93036501469,
Rian,Carr,Brownstown Road Race,2012-06-29,Cat 5,24,37,545.74665974448,
Kristofer,Moore,Brownstown Road Race,2012-06-29,Men 3/4,50,64,413.768453125,
Rian,Carr,New Bethlehem Crit,2012-06-16,Category 5 **,3,12,417.81856741792,
Kristofer,Moore,New Bethlehem Crit,2012-06-16,Cat 4,4,36,332.14126929636,
Kristofer,Moore,Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,16,56,386.41942757877,
Kristofer,Moore,Watermelon Crit,2012-06-2,Category 4/5 Men,11,32,393.64642520544,
Kristofer,Moore,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,29,50,363.45117527305,
Kristofer,Moore,Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,5,25,356.21766666667,
Kristofer,Moore,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,19,55,408.2537778348,
Emilio,Socci,Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,41,55,444.388024628,
Kristofer,Moore,Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,8,17,369.66312869792,
Jeff,Myers,Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,10,17,391.36703796875,
Emilio,Socci,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,17,26,533.32120623543,
Kristofer,Moore,SoYoCo Circuit Race,2012-04-14,Men 4,12,31,400.46079769609,
Emilio,Socci,SoYoCo Circuit Race,2012-04-14,Men 5,14,35,471.1431030133,
