Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Pack,1,134154,Scott,Starbuck,Baddlands,,460912,500.59,485.328,
C Pack,2,111262,Bob,Fisher,Baddlands,,58261,500,491.578,
C Pack,3,165300,Peter,Niday,Baddlands,,238468,617.17,497.828,
C Pack,4,163480,Bradley,Bleck,Baddlands,,59564,590.92,504.078,
C Pack,5,57709,Joey,Reagan,Baddlands,,276419,500,510.328,
C Pack,6,193829,Lindsey,St laurent,,,,500,516.578,
C Pack,7,121465,Curtis,Froscheiser,Baddlands,,431584,500,522.828,
C Pack,8,53306,Larry,Adams,Emde,,68736,500,529.078,
Men A Pack,1,57716,Nigel,Davies,Bandit Elite Racing,,360719,260,260,
Men A Pack,2,111733,Kyle,Mensing,,,498908,260,269.63033333333,
Men A Pack,3,53909,Patrick,Oneil,Bandit Elite Racing,,61814,350.99,277.96366666667,
Men A Pack,4,14410,Terry,Mcleod,Vertical Earth,,23720,260,286.297,
Men A Pack,5,100174,Jared,Schmautz,River City Red,,438975,434.17,294.63033333333,
Men A Pack,6,79600,Patrick,Bulger,Arrivee,,5401,260,302.96366666667,
Men B Pack,1,55794,Brandon,Wagner,,,556724,388.41,346.8255,
Men B Pack,2,148926,Lance,Payne,Vertical Earth,,516881,500.71,351.25670833333,
Men B Pack,3,184232,Daniel,Ramirez tamayo,Chinook Racing,,570560,400,355.68791666667,
Men B Pack,4,17672,Ryan,Malm,Chinook Racing,,296229,424.09,360.119125,
Men B Pack,5,49403,Andrew,Morrison,Liquid Velo,,369322,400,364.55033333333,
Men B Pack,6,165301,Alex,Herr,Baddlands,,556226,482.34,368.98154166667,
Men B Pack,7,49700,Alex,Nelson,Chinook Racing,,311951,473.32,373.41275,
Men B Pack,8,83736,Scott,Long,Two Wheeler Dealer,,403478,485.6,377.84395833333,
Men B Pack,9,131731,Chad,Eder,Chinook Racing,,494822,464.96,382.27516666667,
Men B Pack,DNP,234540,Ted,Chauvin,Audi,,51628,,,
Men B Pack,10,169726,Russ,Reser,,,561861,396.13,386.706375,
Men B Pack,DNP,36509,Thomas,Leach,Spidermonkey Cycling,,102339,,,
Men B Pack,DNP,100171,Jackson,Bulger,,,581531,,,
Men B Pack,DNP,87025,Luther,Riley,River City Red,,425853,,,
Men B Pack,DNP,153391,Russell,Leahy,Mountain View,,527336,,,
Men B Pack,DNP,165302,Jason,Brown,Vertical Earth,,536287,,,
Men B Pack,DNP,169731,Ty,Driskel,ODZ,,547983,,,
Men B Pack,DNP,166633,Ken,Wolfe,,,,,,
Men B Pack,DNP,164693,Jake,Brooks,Baddlands,,520729,,,
Men B Pack,DNP,234536,Roman,Dorr,,,560437,,,
Men B Pack,DNP,169728,Christopher,Deitz,River City Red,,561422,,,
Men B Pack,DNP,54732,Tom,Cole,Chinook Racing,,,,,
Men B Pack,DNP,166641,Jared,Rolen,Chinook Racing,,552281,,,
Men B Pack,DNP,234541,Jeff,Crotty,River City Red,,572748,,,
