Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18 Junior,1,116435,Jonah,Kellogg,Team Swift,,529912,391.36,349.758,
Men 15-18 Junior,2,133028,Alex,Akins,Team Swift,,504096,383.08,358.9865,
Men 15-18 Junior,3,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,427.41,368.215,
Men 15-18 Junior,4,144561,Nick,Archer,Ascend Racing,,523582,490.14,377.4435,
Men 15-18 Junior,5,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,415.67,386.672,
Men 15-18 Junior,6,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,524.97,395.9005,
Men 15-18 Junior,7,144204,Anton,Knepprath,Davis Bike Club,,524252,501.74,405.129,
Men 15-18 Junior,8,159776,Blake,Macheras,Team Swift,,550533,467.29,414.3575,
Men 15-18 Junior,9,144560,Matthew,Amara,,,523905,481.24,423.586,
Men 15-18 Junior,10,90740,Mckay,Kinsey,ACADEMY,,423654,447.53,432.8145,
Men 15-18 Junior,11,173591,Cameron,Faulkner,Tieni Duro Junior Cycling Team,,549158,400,442.043,
Men 15-18 Junior,12,148646,Daryl,Hopkins,Team Swift,,529409,601.08,451.2715,
Men 15-18 Junior,13,144576,Cameron,Stewart,Team Swift,,517464,460.5,460.5,
Men 15-18 Junior,14,166982,Riley,Mullen,,,530384,448.04,469.7285,
Men 15-18 Junior,15,159168,Alex,Frankel,Team Swift,,548784,531.75,478.957,
Men 15-18 Junior,16,105946,Sean,Strachan,Team Swift,,447894,545.06318611111,488.1855,
Men 15-18 Junior,17,96057,Adin,Jose,Team Swift,,425398,452.25,497.414,
Men 15-18 Junior,18,159164,Henry,Killbourn,Tieni Duro Junior Cycling Team,,548574,517.16,506.6425,
Men 15-18 Junior,19,127274,Travis,Risley,Team Swift,,496594,495.64,515.871,
Men 15-18 Junior,20,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,552.46,525.0995,
Men 15-18 Junior,21,173613,Victor,Loyola,Tieni Duro Junior Cycling Team,,570669,400,534.328,
Men 15-18 Junior,22,154244,Charlie,English,Davis Bike Club Race Team,,570984,400,543.5565,
Men 15-18 Junior,23,173609,Alex,Barnes,Davis Bike Club Race Team,,571736,400,552.785,
Men 15-18 Junior,24,173610,Charles,Longshore-neate,Davis Bike Club Race Team,,566477,400,562.0135,
Men 15-18 Junior,25,152370,Massimo,Morson,Team Swift,,480256,605.4,571.242,
Men 35+ Cat 1/2/3/4,1,15649,John,Novikoff,Data Driven Athlete Racing,,239990,313.8,313.8,
Men 35+ Cat 1/2/3/4,2,16062,Alex,Holtz,Touchstone Racing,,61440,416.78,319.44273684211,
Men 35+ Cat 1/2/3/4,3,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,375.05,324.06814035088,
Men 35+ Cat 1/2/3/4,4,15656,Michael,Claudio,ThirstyBear Cycling,,248052,373.35,328.69354385965,
Men 35+ Cat 1/2/3/4,5,103421,Joshua,Wood,,,165447,362.72,333.31894736842,
Men 35+ Cat 1/2/3/4,6,15491,Joshua,Carling,SP2life Elite Cycling Team,,234584,308.11,337.94435087719,
Men 35+ Cat 1/2/3/4,7,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,376.52,342.56975438596,
Men 35+ Cat 1/2/3/4,8,15773,Nate,Pearson,TrainerRoad,,304845,300,347.19515789474,
Men 35+ Cat 1/2/3/4,9,15547,Brian,Zimny,Peet's Coffee Racing,,61117,390.78,351.82056140351,
Men 35+ Cat 1/2/3/4,10,173590,John,Borchelt,Victory Velo Racing,,167408,300,356.44596491228,
Men 35+ Cat 1/2/3/4,11,17292,Christopher,Baker,,,47424,375.34,361.07136842105,
Men 35+ Cat 1/2/3/4,12,15700,Max,Polin,SK Racing,,228684,382.89,365.69677192982,
Men 35+ Cat 1/2/3/4,13,17751,Chris,Espy,Touchstone Racing,,61649,379.89,370.3221754386,
Men 35+ Cat 1/2/3/4,14,45259,Elliot,Grothe,Carefast/Storck,,287436,433.98,374.94757894737,
Men 35+ Cat 1/2/3/4,15,23440,Richard,Reinhardt,R4R-Make A Wish,,394292,347.48,379.57298245614,
Men 35+ Cat 1/2/3/4,16,15528,Kevin,Tufts,SP2life Elite Cycling Team,,243434,428.03,384.19838596491,
Men 35+ Cat 1/2/3/4,17,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,368.09,388.82378947368,
Men 35+ Cat 1/2/3/4,18,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,391.43,393.44919298246,
Men 35+ Cat 1/2/3/4,19,15408,Rick,Lawton,R4R-Make A Wish,,141309,448.58,398.07459649123,
Men 35+ Cat 1/2/3/4,20,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,402.7,402.7,
Men 35+ Cat 1/2/3/4,21,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,430.18,407.32540350877,
Men 35+ Cat 1/2/3/4,22,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,423.5,411.95080701754,
Men 35+ Cat 1/2/3/4,23,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,408.62,416.57621052632,
Men 35+ Cat 1/2/3/4,24,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,300,421.20161403509,
Men 35+ Cat 1/2/3/4,25,16265,Clark,Rasmussen,,,47316,440.36738483738,425.82701754386,
Men 35+ Cat 1/2/3/4,26,17164,Bubba,Melcher,,,23961,300,430.45242105263,
Men 35+ Cat 1/2/3/4,27,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,490.72,435.0778245614,
Men 35+ Cat 1/2/3/4,28,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,431.31,439.70322807018,
Men 35+ Cat 1/2/3/4,29,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.96,444.32863157895,
Men 35+ Cat 1/2/3/4,30,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.43,448.95403508772,
Men 35+ Cat 1/2/3/4,31,5214,Michael,Egan,,,124893,449.4,453.57943859649,
Men 35+ Cat 1/2/3/4,32,17727,Ron,Rouse,Rio Strada Racing,,166249,489.43,458.20484210526,
Men 35+ Cat 1/2/3/4,33,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,390.42,462.83024561404,
Men 35+ Cat 1/2/3/4,34,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,430.58,467.45564912281,
Men 35+ Cat 1/2/3/4,35,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,431.19,472.08105263158,
Men 35+ Cat 1/2/3/4,36,15474,Curt,Mills,Data Driven Athlete Racing,,299412,446.16,476.70645614035,
Men 35+ Cat 1/2/3/4,37,61089,Tim,Bolton,Team City Racing,,117086,300,481.33185964912,
Men 35+ Cat 1/2/3/4,38,106940,Erin,Simmons,Body Concepts,,467346,568.89938607658,485.95726315789,
Men 35+ Cat 1/2/3/4,39,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,525.92,490.58266666667,
Men 35+ Cat 1/2/3/4,DNF,72046,Kimio,Bazett,,,549000,430.32,499.83347368421,
Men 35+ Cat 1/2/3/4,DNF,162728,Huy,Trinh,Carefast/Storck,,548093,548.09056386041,499.83347368421,
Men 35+ Cat 1/2/3/4,DNF,15559,Gus,Platis,Rio Strada Racing,,40616,468.51,499.83347368421,
Men 35+ Cat 1/2/3/4,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,451.43,499.83347368421,
Men 35+ Cat 1/2/3/4,DNF,144199,Steve,Mendoza,,,523314,535.37,499.83347368421,
Men 45+ Cat 1/2/3/4,1,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,376.52,328.0915,
Men 45+ Cat 1/2/3/4,2,15662,Joseph,Staron,Touchstone Racing,,132859,381.45,333.99011392915,
Men 45+ Cat 1/2/3/4,3,23440,Richard,Reinhardt,R4R-Make A Wish,,394292,347.48,339.88872785829,
Men 45+ Cat 1/2/3/4,4,17165,David,Albrecht,Chico Cycling Team,,47091,400,345.78734178744,
Men 45+ Cat 1/2/3/4,5,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,430.58,351.68595571659,
Men 45+ Cat 1/2/3/4,6,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,431.31,357.58456964573,
Men 45+ Cat 1/2/3/4,7,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,426.06,363.48318357488,
Men 45+ Cat 1/2/3/4,8,15617,Andre,Tenthorey,Sacramento Golden Wheelmen,,76561,402.7,369.38179750403,
Men 45+ Cat 1/2/3/4,9,21095,Aaron,Long,ThirstyBear Cycling,,158083,427.2,375.28041143317,
Men 45+ Cat 1/2/3/4,10,173590,John,Borchelt,Victory Velo Racing,,167408,400,381.17902536232,
Men 45+ Cat 1/2/3/4,11,41676,Andrew,Heinemann,AUDI RENO-TAHOE,,356964,430.74,387.07763929147,
Men 45+ Cat 1/2/3/4,12,15599,Judd,Van sickle,,,127052,437.22310144928,392.97625322061,
Men 45+ Cat 1/2/3/4,13,28439,Jeff,Dale,ThirstyBear Cycling,,333472,430.39,398.87486714976,
Men 45+ Cat 1/2/3/4,14,153189,Jeff,Qualle,Hub Cycling Team,,394344,442.76,404.7734810789,
Men 45+ Cat 1/2/3/4,15,59414,Nick,Roberti,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366620,490.72,410.67209500805,
Men 45+ Cat 1/2/3/4,16,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,465.32,416.5707089372,
Men 45+ Cat 1/2/3/4,17,17731,Steve,Offerman,Rio Strada Racing,,81992,397.82,422.46932286634,
Men 45+ Cat 1/2/3/4,18,15408,Rick,Lawton,R4R-Make A Wish,,141309,448.58,428.36793679549,
Men 45+ Cat 1/2/3/4,19,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,477.77,434.26655072464,
Men 45+ Cat 1/2/3/4,20,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,455.75,440.16516465378,
Men 45+ Cat 1/2/3/4,21,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,529.07,446.06377858293,
Men 45+ Cat 1/2/3/4,22,67847,Donald,Dumaine,Revs Road Race p/b Kinetic Cycles,,391642,425.07,451.96239251208,
Men 45+ Cat 1/2/3/4,23,16265,Clark,Rasmussen,,,47316,440.36738483738,457.86100644122,
Men 45+ Cat 1/2/3/4,24,10041,Jim,Sullivan,Clean Power Cycling pb TESLA,,46151,420.31,463.75962037037,
Men 45+ Cat 1/2/3/4,25,17164,Bubba,Melcher,,,23961,400,469.65823429952,
Men 45+ Cat 1/2/3/4,26,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,426.4,475.55684822866,
Men 45+ Cat 1/2/3/4,27,107263,Steve,Netter,Impact Racing Team,,457996,483.64,481.45546215781,
Men 45+ Cat 1/2/3/4,28,17791,Derek,Novaes,Rio Strada Racing,,274484,481.25,487.35407608696,
Men 45+ Cat 1/2/3/4,29,17727,Ron,Rouse,Rio Strada Racing,,166249,489.43,493.2526900161,
Men 45+ Cat 1/2/3/4,30,19582,J,Clifford,,,232661,531.82,499.15130394525,
Men 45+ Cat 1/2/3/4,31,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,525.92,505.0499178744,
Men 45+ Cat 1/2/3/4,32,15603,Jeffrey,Galland,Chico Cycling Team,,127804,445.77,510.94853180354,
Men 45+ Cat 1/2/3/4,33,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,477.85,516.84714573269,
Men 45+ Cat 1/2/3/4,34,146263,Brett,Vale,,,526564,563.7,522.74575966184,
Men 45+ Cat 1/2/3/4,35,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.96,528.64437359098,
Men 45+ Cat 1/2/3/4,36,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,509.80840817901,534.54298752013,
Men 45+ Cat 1/2/3/4,DNF,36561,Ron,Fallon,,,333716,450.54,546.34021537842,
Men 45+ Cat 1/2/3/4,DNF,15559,Gus,Platis,Rio Strada Racing,,40616,468.51,546.34021537842,
Men 45+ Cat 1/2/3/4,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,508.63,546.34021537842,
Men 45+ Cat 1/2/3/4,DNF,173629,Willie,Willis,,,571964,400,546.34021537842,
Men 45+ Cat 1/2/3/4,DNF,15759,Daniel,Pollard,,,269166,536.91053703704,546.34021537842,
Men 9-14 Junior,1,159153,Nolan,Arinno,,,549642,564.58,545.994,
Men 9-14 Junior,2,152370,Massimo,Morson,Team Swift,,480256,605.4,580.66266666667,
Men 9-14 Junior,3,173627,Shyam,Bhegade,Tieni Duro Junior Cycling Team,,570759,650,615.33133333333,
Men 9-14 Junior,4,173628,Evrim,Duransoy,Tieni Duro Junior Cycling Team,,571714,650,650,
Men 9-14 Junior,5,170927,David,Avery,CBRE Racing,,511894,650,684.66866666667,
Men 9-14 Junior,6,170928,Yuri,Tupaz,CBRE Racing,,564462,650,719.33733333333,
Men Cat 3,1,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,368.09,337.14116666667,
Men Cat 3,2,116435,Jonah,Kellogg,Team Swift,,529912,391.36,343.20859375,
Men Cat 3,3,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,423.5,349.27602083333,
Men Cat 3,4,118443,Jeff,Scott,Data Driven Athlete Racing,,413795,375.05,355.34344791667,
Men Cat 3,5,28466,Fernando,Padilla,CBRE Racing,,341214,438.61,361.410875,
Men Cat 3,6,72046,Kimio,Bazett,,,549000,430.32,367.47830208333,
Men Cat 3,7,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,427.41,373.54572916667,
Men Cat 3,8,104826,Charlie,Zamanian,,,438991,437.08,379.61315625,
Men Cat 3,9,159254,Peter,Kelleher,,,544737,435.38,385.68058333333,
Men Cat 3,10,127282,Andrew,Mathiesen,Team Swift,,494325,468.66,391.74801041667,
Men Cat 3,11,149882,Pete,Carolan,The Olympic Club,,185956,410.43,397.8154375,
Men Cat 3,12,116449,Michael,Kurnik,Team Mikes Bikes p/b Equator Coffees,,472645,490.01,403.88286458333,
Men Cat 3,13,90740,Mckay,Kinsey,ACADEMY,,423654,447.53,409.95029166667,
Men Cat 3,14,59415,Matthew,Axford,Rio Strada Racing,,247223,451.43,416.01771875,
Men Cat 3,15,59424,Scott,Kingston,Folsom Bike/Trek,,364783,444.43,422.08514583333,
Men Cat 3,16,145420,Joel,Hammond,Chico Cycling Team,,526188,434.22,428.15257291667,
Men Cat 3,17,78311,Stephen,Lenz,Chico Cycling Team,,418571,432.38,434.22,
Men Cat 3,18,75226,Will,Kanz,,,286429,413.36,440.28742708333,
Men Cat 3,19,121641,Jonathan,Lee,,,401077,300,446.35485416667,
Men Cat 3,20,15664,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,,288200,408.62,452.42228125,
Men Cat 3,21,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,391.15,458.48970833333,
Men Cat 3,22,134829,Yurii,Morozov,,,507825,374.23,464.55713541667,
Men Cat 3,23,133028,Alex,Akins,Team Swift,,504096,383.08,470.6245625,
Men Cat 3,24,144506,Cam,Juarez,Dolce Vita Cycling p/b SL2,,494448,483.6,476.69198958333,
Men Cat 3,25,107263,Steve,Netter,Impact Racing Team,,457996,483.64,482.75941666667,
Men Cat 3,26,116847,Chris,Dawson,Rio Strada Racing,,224241,468.68,488.82684375,
Men Cat 3,27,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,457.35,494.89427083333,
Men Cat 3,28,127124,Sean,Martin,LOW//Factory Racing,,386630,468.75,500.96169791667,
Men Cat 3,29,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.96,507.029125,
Men Cat 3,30,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,422.34,513.09655208333,
Men Cat 3,31,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,498.12,519.16397916667,
Men Cat 3,32,96057,Adin,Jose,Team Swift,,425398,452.25,525.23140625,
Men Cat 3,33,144576,Cameron,Stewart,Team Swift,,517464,460.5,531.29883333333,
Men Cat 3/4,1,116435,Jonah,Kellogg,Team Swift,,529912,391.36,368.11233333333,
Men Cat 3/4,2,91475,Aidan,Malmberg,Cycle Sport - Specialized p/b Muscle Milk,,407568,457.35,373.23115789474,
Men Cat 3/4,3,149882,Pete,Carolan,The Olympic Club,,185956,410.43,378.34998245614,
Men Cat 3/4,4,127130,Jeremy,Pond,,,495184,431.44,383.46880701754,
Men Cat 3/4,5,116449,Michael,Kurnik,Team Mikes Bikes p/b Equator Coffees,,472645,490.01,388.58763157895,
Men Cat 3/4,6,147359,Chaz,Halbert,,,521431,399.14,393.70645614035,
Men Cat 3/4,7,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,441.08,398.82528070175,
Men Cat 3/4,8,41946,Nicholas,Jerabek,Tieni Duro Junior Cycling Team,,205713,458.46,403.94410526316,
Men Cat 3/4,9,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,496.28,409.06292982456,
Men Cat 3/4,10,164310,Lorenzo,Feher,Team City Racing,,286353,458.13,414.18175438596,
Men Cat 3/4,11,121641,Jonathan,Lee,,,401077,350,419.30057894737,
Men Cat 3/4,12,127262,James,Allen,Davis Bike Club Race Team,,367100,455.61,424.41940350877,
Men Cat 3/4,13,17813,Jason,Allen,,,202003,575.74257142857,429.53822807018,
Men Cat 3/4,14,107263,Steve,Netter,Impact Racing Team,,457996,483.64,434.65705263158,
Men Cat 3/4,15,160209,Yupeng,Zhang,,,550221,424.08,439.77587719298,
Men Cat 3/4,16,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,474.62,444.89470175439,
Men Cat 3/4,17,127573,Drew,Noel,Trafiq vs. Traffic,,492614,491.53,450.01352631579,
Men Cat 3/4,18,107375,Kenneth,Oei,,,466904,469.46,455.13235087719,
Men Cat 3/4,19,15406,Sammy,Trujillo,Rio Strada Racing,,286935,508.63,460.2511754386,
Men Cat 3/4,20,106722,Chris,Childs,,,443399,461.28,465.37,
Men Cat 3/4,21,16208,Paul,Mitchell,Rio Strada Racing,,220645,494.24,470.4888245614,
Men Cat 3/4,22,118411,James,Jones,,,233976,442.09,475.60764912281,
Men Cat 3/4,23,72296,Alex,Velez,Sierra Nevada/Reliable Racing p/b Folsom Bike,,63911,477.77,480.72647368421,
Men Cat 3/4,24,152362,Tucker,Elsner,,,534218,526.57,485.84529824561,
Men Cat 3/4,25,30934,Paul,Levy,Team City Racing,,315626,471.32,490.96412280702,
Men Cat 3/4,26,43907,Ron,Stofan,Reliable Racing p/b Folsom Bike,,368443,438.21,496.08294736842,
Men Cat 3/4,27,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,429.96,501.20177192982,
Men Cat 3/4,28,36561,Ron,Fallon,,,333716,450.54,506.32059649123,
Men Cat 3/4,29,159254,Peter,Kelleher,,,544737,435.38,511.43942105263,
Men Cat 3/4,30,143804,Jon,Marc peterson,,,523172,525.64,516.55824561404,
Men Cat 3/4,31,15759,Daniel,Pollard,,,269166,536.91053703704,521.67707017544,
Men Cat 3/4,32,149143,Brady,O'shaughnessy,,,525592,504.08613510101,526.79589473684,
Men Cat 3/4,33,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,498.12,531.91471929825,
Men Cat 3/4,34,15530,Jason,Arinno,,,260928,461.19,537.03354385965,
Men Cat 3/4,35,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,415.67,542.15236842105,
Men Cat 3/4,36,15987,Jason,Kent,Tieni Duro Junior Cycling Team,,41826,489.51,547.27119298246,
Men Cat 3/4,37,157257,Raul,De anda,,,456376,516.04053649779,552.39001754386,
Men Cat 3/4,38,90795,Tomas,Mitre,,,401808,480.19,557.50884210526,
Men Cat 3/4,DNF,107247,Mark,Castillo,Rio Strada Racing,,41310,566.31216168091,567.74649122807,
Men Cat 4,1,147359,Chaz,Halbert,,,521431,399.14,367.54283333333,
Men Cat 4,2,15773,Nate,Pearson,TrainerRoad,,304845,400,373.00478947368,
Men Cat 4,3,124013,Charles,Weaver,Velo Reno P/B Tamarack Junction,,518947,465.77,378.46674561404,
Men Cat 4,4,127130,Jeremy,Pond,,,495184,431.44,383.92870175439,
Men Cat 4,5,159160,Justin,Walstad,Victory Velo Racing,,547225,468.89,389.39065789474,
Men Cat 4,6,166982,Riley,Mullen,,,530384,448.04,394.85261403509,
Men Cat 4,7,160209,Yupeng,Zhang,,,550221,424.08,400.31457017544,
Men Cat 4,8,164310,Lorenzo,Feher,Team City Racing,,286353,458.13,405.77652631579,
Men Cat 4,9,159139,Myles,Villahermosa,,,547824,483.17,411.23848245614,
Men Cat 4,10,146687,Marcus,Cheek,SquadraSF p/b Terun,,534956,441.08,416.70043859649,
Men Cat 4,11,68544,Tim,Bright,AUDI RENO-TAHOE,,392001,430.18,422.16239473684,
Men Cat 4,12,106722,Chris,Childs,,,443399,461.28,427.62435087719,
Men Cat 4,13,159163,Lucas,Johnston,Tieni Duro Junior Cycling Team,,548787,524.97,433.08630701754,
Men Cat 4,14,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,474.62,438.54826315789,
Men Cat 4,15,159147,Griffin,Nemitz,,,547794,502.75,444.01021929825,
Men Cat 4,16,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,467.53,449.4721754386,
Men Cat 4,17,127573,Drew,Noel,Trafiq vs. Traffic,,492614,491.53,454.93413157895,
Men Cat 4,18,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,457.44,460.3960877193,
Men Cat 4,19,101341,Bryce,Lewis,,,378268,400,465.85804385965,
Men Cat 4,20,59413,Mike,Giudicelli,Victory Velo Racing,,330124,458.84,471.32,
Men Cat 4,21,159152,Matthew,Wing fai poon,,,548712,551.43,476.78195614035,
Men Cat 4,22,30934,Paul,Levy,Team City Racing,,315626,471.32,482.2439122807,
Men Cat 4,23,132412,Artun,Duransoy,Tieni Duro Junior Cycling Team,,486601,552.46,487.70586842105,
Men Cat 4,24,152363,Jacob,Heinrich,Data Driven Athlete Racing,,503923,471.15,493.1678245614,
Men Cat 4,25,15567,Robin,Mckinney,Victory Velo Racing,,276168,516.36,498.62978070175,
Men Cat 4,26,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,452.29,504.09173684211,
Men Cat 4,27,127127,Jiahe,Chai,Davis Bike Club Race Team,,496430,549.48,509.55369298246,
Men Cat 4,28,144561,Nick,Archer,Ascend Racing,,523582,490.14,515.01564912281,
Men Cat 4,29,162728,Huy,Trinh,Carefast/Storck,,548093,548.09056386041,520.47760526316,
Men Cat 4,30,149143,Brady,O'shaughnessy,,,525592,504.08613510101,525.93956140351,
Men Cat 4,31,127262,James,Allen,Davis Bike Club Race Team,,367100,455.61,531.40151754386,
Men Cat 4,32,143804,Jon,Marc peterson,,,523172,525.64,536.86347368421,
Men Cat 4,33,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,476.43,542.32542982456,
Men Cat 4,34,152362,Tucker,Elsner,,,534218,526.57,547.78738596491,
Men Cat 4,35,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,400,553.24934210526,
Men Cat 4,36,127135,Daniel,Feinberg,Davis Bike Club Race Team,,442775,563.8,558.71129824561,
Men Cat 4,37,159154,Dylan,Fujimoto,,,547987,579.75,564.17325438596,
Men Cat 4,38,140216,Madison,Gee,,,552374,542.6,569.63521052632,
Men Cat 4,40,106940,Erin,Simmons,Body Concepts,,467346,568.89938607658,575.09716666667,
Men Cat 4,DNF,148646,Daryl,Hopkins,Team Swift,,529409,601.08,586.02107894737,
Men Cat 4,DNF,159162,Stan,Wolf,Revs Road Race p/b Kinetic Cycles,,385622,571.23,586.02107894737,
Men Cat 4,DNF,107375,Kenneth,Oei,,,466904,469.46,586.02107894737,
Men Cat 4/5,1,147359,Chaz,Halbert,,,521431,399.14,369.89733333333,
Men Cat 4/5,2,160209,Yupeng,Zhang,,,550221,424.08,374.08624,
Men Cat 4/5,3,15773,Nate,Pearson,TrainerRoad,,304845,450,378.27514666667,
Men Cat 4/5,4,144560,Matthew,Amara,,,523905,481.24,382.46405333333,
Men Cat 4/5,5,127130,Jeremy,Pond,,,495184,431.44,386.65296,
Men Cat 4/5,6,166982,Riley,Mullen,,,530384,448.04,390.84186666667,
Men Cat 4/5,7,159776,Blake,Macheras,Team Swift,,550533,467.29,395.03077333333,
Men Cat 4/5,8,159147,Griffin,Nemitz,,,547794,502.75,399.21968,
Men Cat 4/5,9,159139,Myles,Villahermosa,,,547824,483.17,403.40858666667,
Men Cat 4/5,10,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,467.53,407.59749333333,
Men Cat 4/5,11,170127,Trent,Wilson,,,562060,450.10766666667,411.7864,
Men Cat 4/5,12,173444,Michael,Donohue,,,570817,450,415.97530666667,
Men Cat 4/5,13,144204,Anton,Knepprath,Davis Bike Club,,524252,501.74,420.16421333333,
Men Cat 4/5,14,173604,Kieran,Garcia,,,571703,450,424.35312,
Men Cat 4/5,15,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,452.29,428.54202666667,
Men Cat 4/5,16,148646,Daryl,Hopkins,Team Swift,,529409,601.08,432.73093333333,
Men Cat 4/5,17,160211,Casper,Heys,,,549360,565.35,436.91984,
Men Cat 4/5,18,173605,Garret,Smith,,,550701,450,441.10874666667,
Men Cat 4/5,19,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,476.43,445.29765333333,
Men Cat 4/5,20,127262,James,Allen,Davis Bike Club Race Team,,367100,455.61,449.48656,
Men Cat 4/5,21,170729,Nicholas,Merrell,,,519348,510.71428571429,453.67546666667,
Men Cat 4/5,22,101341,Bryce,Lewis,,,378268,450,457.86437333333,
Men Cat 4/5,23,116436,Michael,Prue,Rio Strada Racing,,468163,529.26,462.05328,
Men Cat 4/5,24,173593,Bradley,Dyer,,,571395,450,466.24218666667,
Men Cat 4/5,25,153387,Michael,Andrada,,,534163,525.31,470.43109333333,
Men Cat 4/5,26,86869,Nolan,Wong,Trafiq vs. Traffic,,423228,457.44,474.62,
Men Cat 4/5,27,173606,Charlie,Hollman,Rio Strada Racing,,569066,450,478.80890666667,
Men Cat 4/5,28,15567,Robin,Mckinney,Victory Velo Racing,,276168,516.36,482.99781333333,
Men Cat 4/5,29,159259,Aaron,Gorman jr,,,549803,547.43,487.18672,
Men Cat 4/5,30,127132,Ian,Jonsson,Michael David Winery Cycling Team,,496439,474.62,491.37562666667,
Men Cat 4/5,31,173607,Keith,Knight,,,549940,450,495.56453333333,
Men Cat 4/5,32,127127,Jiahe,Chai,Davis Bike Club Race Team,,496430,549.48,499.75344,
Men Cat 4/5,33,159152,Matthew,Wing fai poon,,,548712,551.43,503.94234666667,
Men Cat 4/5,34,173595,Robert,Blundell,Davis Bike Club Race Team,,571970,450,508.13125333333,
Men Cat 4/5,35,154244,Charlie,English,Davis Bike Club Race Team,,570984,450,512.32016,
Men Cat 4/5,36,159149,Jake,Sours,,,550069,551.11,516.50906666667,
Men Cat 4/5,37,154629,Christopher,Halleus,Rio Strada Racing,,535566,642.76599241868,520.69797333333,
Men Cat 4/5,38,173608,Jeffrey,Dorso,Rio Strada Racing,,571379,450,524.88688,
Men Cat 4/5,39,140216,Madison,Gee,,,552374,542.6,529.07578666667,
