Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Forest Road Race,2014-04-13,Women C4,15,34,571.25201403299,
The Keith Berger Memorial Criterium,2014-06-22,Women Open,30,40,513.65021239417,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,25,51,540.23407,
Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,13,25,615.46672872367,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,3,28,498.24388888889,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,3,28,498.24388888889,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,11,22,547.37,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,11,40,422.93619126651,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,12,27,521.6461325968,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,25,38,578.94426778584,
Rasputitsa,2018-04-21,Place,787,100,443.2,
Rasputitsa Spring Classic,2019-04-27,Women Open,52,130,435.46153846154,
