Race Name,Race Date,Category Name,Place,Total Racers,Points
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,5,41,352,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,13,41,380,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,3,30,348.57142857143,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),19,27,366.91608076674,
Tiger Lane Crit Series - Week #3,2011-05-18,Senior Men Category 4,18,27,418.46153846154,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,2,28,344.61538461538,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,2,27,344.61538461538,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,12,20,310,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,27,35,448.80536666667,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,6,30,297.6005,
ETJC RR,2011-07-9,Masters Men (40-49),DNF,19,376.84906993007,
ETJC RR,2011-07-9,Senior Men Category 4,5,37,342.16270873128,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,2,28,317.86415384615,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Men Pro/1/2/3,15,24,355.72,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,10,26,267.24296969697,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,9,23,258.49313636364,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,11,25,285.315,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,19,32,310.66671845309,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,3,54,275.58607057804,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),27,48,307.458125,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,12,40,282.5,
Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,DNF,27,350.44494959352,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,11,54,286.29403679762,
Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,19,37,317.33506299988,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,18,54,252.05135,
Arizona State Road Race Championship,2012-04-21,Men Cat 3  ,16,23,334.44251515152,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,7,20,291.0116400292,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,9,24,228.76530819804,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,2,19,182.06074129554,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,10,34,239.32940163375,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 3  19-99,2,16,235.29330778755,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,12,30,273.06760714286,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,12,33,267.82733333333,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,DNF,34,511.62585139182,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,57,57,272.40011935231,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Pro/Cat 1/2/3  ,7,24,250.9753525303,
North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,4,11,223.92804105158,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2,4,7,229.12999640651,
 Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,1,19,353.74252803457,
Sun Devil Classic,2013-02-9,Men Cat 1/2,17,44,239.15483333333,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,6,51,278.74482667902,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,9,43,259.38927777778,
McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,9,44,183.88536363636,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,2,19,242.14345688052,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,5,16,279.74733333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,11,16,310.03983333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,3,16,246.08851248396,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,17,59,204.94993450029,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,10,26,232.42894229183,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,10,26,232.42894229183,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,15,33,258.08584505704,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,20,46,278.38241666667,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 1 2 3,4,30,264.30303239344,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,8,54,259.50615833333,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,6,19,256.14252889367,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,5,49,232.27305317994,
Tennessee State TT Championship,2013-05-5,Men Cat 2,2,3,,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,17,23,290.63537327801,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,18,32,341.2760625,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,8,32,264.977,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,37,102,271.66534313725,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,22,54,276.96655555556,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,17,70,248.60343333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,25,63,273.07158064516,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,20,48,272.55541666667,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,24,53,301.16332692308,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,7,20,355.31158329106,
Amateur Road Nationals Day 4,2013-07-6,Men  BVI,5,20,332.99134001128,
Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,2,11,233.91645359433,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,10,15,306.10914285714,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,24,57,269.67672222222,
Union Grove Time Trial,2014-02-8,Men Pro/Cat 1/2 Elite  ,2,7,239.00066666667,
Tundra Time Trial,2014-02-15,Men  ,3,3,,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,25,44,312.1904,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,2,11,272.02195324261,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,8,24,303.62327272727,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,5,25,294.88495454545,
Amateur Road Nationals - TT,2014-07-4,Men  BVI ,4,18,361.69599748116,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,5,18,385.36906815691,
Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,3,8,309.45455593667,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,3,18,286.975,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,DNF,68,327.03044444444,
Union Grove Time Trial,2015-02-7,Men Pro/Cat 1,2,3,,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,13,54,291.65756060606,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,26,51,315.27459469697,
Hell of the South,2015-04-11,Men Pro/Cat 1/2,20,32,313.59501178491,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,26,62,324.27,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,3,10,256.82839754844,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,6,20,285.51283924416,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,2,24,266.64236489899,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,2,15,278.17,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,5,39,269.81846296296,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,20,33,327.91843555556,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,7,25,274.18248244724,
TN State Time Trial ,2015-06-13,Men Masters 45-49 Open,1,7,300.54,
TN State Time Trial ,2015-06-13,Men Tandem Open,1,10,300.54,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,4,18,271.01317549858,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,18,52,363.31731904762,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,3,18,310.821375,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,DNF,48,451.70688968868,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,DNF,16,488.60888888889,
Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,8,20,370.84088888889,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,3,15,325.50088888889,
Rockabilly Gran Prix - RR,2017-06-17,Masters 45+ Cat 1/2/3/4,4,5,,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,12,17,388.4663125,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,DNF,12,,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,2,13,334.76368041321,
Alabama Wheelmen TT and TTT,2019-02-9,Men Master 35+,3,16,265.76125,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,14,50,339.12584275619,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,30,45,437.79792277794,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,17,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,24,38,416.69491406152,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,8,35,337.936724513,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,8,35,337.936724513,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,5,33,359.570875,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,2,28,337.28664069811,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,14,28,378.98760833864,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Masters 50-59 Open,3,15,332.94875836756,
BLP 2209,2019-04-28,Master Men 45+,13,34,482.69546064542,
Sumatanga Road Race Series,2020-01-25,Men Masters 50+ Cat 1/2/3/4,1,5,,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,3,24,373.35286461267,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Masters 50+,1,6,315,
