Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,166428,Alberto,Ramos,Verrazano Team Racing,1:31:26,,220.45628043089,210.00647835643,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:31:26,307825,263.33696656283,214.32119307991,
Men Cat 1/2/3,3,170378,William,Hacker,,1:31:27,557525,257.4060883819,218.63590780339,
Men Cat 1/2/3,4,156548,Gavriel,Brun,Setanta,1:31:27,552084,305.10599105327,222.95062252688,
Men Cat 1/2/3,5,147665,Ismael,Acosta,,1:31:27,,200,227.26533725036,
Men Cat 1/2/3,6,193790,Oliver,Babb,Unafiliated,1:31:27,607712,270.08218244769,231.58005197384,
Men Cat 1/2/3,7,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,1:31:27,651024,284.57965438001,235.89476669732,
Men Cat 1/2/3,8,174955,Cormac,Daly,Century Road Club Assoc,1:31:27,573943,231.69313056652,240.20948142081,
Men Cat 1/2/3,9,72232,Constantin,Schreiber,Century Road Club Assoc,1:31:28,391278,288.79453463863,244.52419614429,
Men Cat 1/2/3,10,175772,Daniel,Feldman,Wesleyan University Team,1:31:37,572742,300.18701616021,248.83891086777,
Men Cat 1/2/3,11,92492,Baris,Aytan,Crca/foundation,1:31:52,413052,310.80927604519,253.15362559126,
Men Cat 1/2/3,12,3970,Horace,Burrowes,,1:32:02,149234,294.96692320122,257.46834031474,
Men Cat 1/2/3,13,214067,Kevin,Mcdonnell,Crca/blue Ribbon - Talent Cycles,1:32:02,593083,268.24365678481,260.92011209352,
Men Cat 1/2/3,14,134000,Benjamin,Gorodetsky,,1:32:02,497588,250.97438707904,264.37188387231,
Men Cat 1/2/3,15,226463,Daniel,Holmes,Century Road Club Assoc,1:32:04,590061,304.52824348066,267.8236556511,
Men Cat 1/2/3,16,160143,Vincent,Rhino,,1:32:06,529563,271.57876643635,274.72719920867,
Men Cat 1/2/3,17,230086,Erick,Hamon,,1:32:13,,260.81832036682,279.04191393215,
Men Cat 1/2/3,18,5426,Ross,Baldwin,Jamison Cannondale,1:32:19,292160,272.9634419703,283.35662865563,
Men Cat 1/2/3,19,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,1:33:27,201087,328.55626494549,287.67134337912,
Men Cat 1/2/3,20,85507,Greg,Hruby,Crca/rockstar Games,1:33:31,367152,303.60351263052,313.55963172001,
Men Cat 1/2/3,21,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:33:31,198228,308.06360495318,313.55963172001,
Men Cat 1/2/3,22,79529,Edikson,Pena,Verrazano Team Racing P/b Nytri.org,1:33:31,,268.09806153972,313.55963172001,
Men Cat 1/2/3,23,193507,Max,Jacob,,1:33:31,604989,441.85689106984,313.55963172001,
Men Cat 1/2/3,24,66938,Jacek,Boral,Century Road Club Assoc,1:33:31,370704,394.4648197166,313.55963172001,
Men Cat 1/2/3,25,122336,Juan,Suarez,,1:33:32,508429,287.67134337912,313.55963172001,
Men Cat 1/2/3,26,118403,Daniel,Perez,Sanba Cycling Team,1:33:32,433974,392.64913785377,313.55963172001,
Men Cat 1/2/3,27,174899,Roald,Ansano,Century Road Club Assoc,1:33:32,570667,320.84569190785,313.55963172001,
Men Cat 1/2/3,28,129760,Vincent,Ribeiro,Verrazano Team Racing By Ny Triathlon Club,1:33:33,473589,265.53386053218,313.55963172001,
Men Cat 1/2/3,29,3195,Paul,Carbonara,Crca/axis,1:33:34,60376,325.37900356784,313.55963172001,
Men Cat 1/2/3,30,238764,Jun,Sugai,,1:33:34,357427,335.92207528858,313.55963172001,
Men Cat 1/2/3,31,8722,James,Mahlmann,,1:33:46,290950,281.1845788364,341.60527742265,
Men Cat 1/2/3,32,147670,Brian,Hansen,Century Road Club Assoc,1:33:46,524746,337.75823887677,341.60527742265,
Men Cat 1/2/3,33,153285,Rudy,Discua,,1:35:04,534310,294.10100953183,350.23470686962,
Men Cat 1/2/3,34,176887,Ernesto,Cruz,Sanba Cycling Team,1:35:05,573220,443.37278814352,350.23470686962,
Men Cat 1/2/3,35,81904,Stephen,Alexander,,1:35:14,,266.56480403832,356.70677895484,
Men Cat 1/2/3,36,6071,Ira,Blumberg,Century Road Club Assoc,1:35:21,264625,284.32428751943,363.17885104007,
Men Cat 1/2/3,37,162246,Yechiel,Moseson,Advance2race,1:35:20,550880,270.8994039174,363.17885104007,
Men Cat 3/4,1,227663,Joseph,Ojatson,Ride Ya Bike,1:22:35,616711,451.15689102287,352.56489603248,
Men Cat 3/4,2,236263,Oscar,Emilio serech chan,,1:22:36,631000,370.09692010084,355.17961444421,
Men Cat 3/4,3,247409,Ivan,Carmargo,,1:22:36,646712,393.39382290855,357.79433285594,
Men Cat 3/4,4,207268,Fernando,Torija,,1:22:37,612760,399.79597794794,360.40905126767,
Men Cat 3/4,5,247183,Alexander,Polanco,,1:22:37,653563,481.04564028364,363.0237696794,
Men Cat 3/4,6,4203,James,Joseph,,1:22:37,68718,384.87229553007,365.63848809113,
Men Cat 3/4,7,230021,Austin,Denhardt,,1:22:38,621012,338.05722575295,368.25320650286,
Men Cat 3/4,8,245230,Leo,Torres,,1:22:38,642925,467.3730666353,370.86792491459,
Men Cat 3/4,9,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:22:38,607254,406.90386225182,373.48264332632,
Men Cat 3/4,10,193743,Tom,Bloxam,,1:22:38,607627,403.55276249734,376.09736173805,
Men Cat 3/4,11,186926,Steven,Roberts,,1:22:38,594816,416.81080690231,378.71208014978,
Men Cat 3/4,12,158420,Leron,Calistro,Ride Ya Bike,1:22:38,556987,436.75457658763,381.32679856151,
Men Cat 3/4,13,118314,Zak,Abdullah,,1:22:39,205789,396.24071627429,383.94151697324,
Men Cat 3/4,14,131239,Luke,Rosica,Kruiscx,1:22:39,481812,368.44794373158,386.55623538497,
Men Cat 3/4,15,234421,Thomas,Rosenlund,Century Road Club Assoc,1:22:39,619156,436.93649598186,389.1709537967,
Men Cat 3/4,16,188757,Gelpys,Delacruz,,1:22:39,,395.76289051591,391.78567220843,
Men Cat 3/4,17,236235,Jesus,Tuy,Latinos Unidos Cycling Team Team,1:22:39,630925,373.48102135059,394.40039062016,
Men Cat 3/4,18,237180,Frederick,Boehrer,Linea Racing P/b Sun & Air,1:22:39,632486,374.06331644487,397.01510903189,
Men Cat 3/4,19,143627,Babalola,Ajisafe,Major Taylor Development,1:22:39,500891,348.50758800013,399.62982744362,
Men Cat 3/4,20,130592,Ryan,Singh,Rogue Racing P/b Sailaway Coffee,1:22:39,499435,389.9964110036,402.24454585535,
Men Cat 3/4,21,66937,Palo,Samko,,1:22:40,215842,339.97356065015,407.4739826788,
Men Cat 3/4,22,214068,Eliazar,Torres,Latinos Unidos Cycling Team Team,1:22:41,610682,342.19958759272,407.4739826788,
Men Cat 3/4,23,192061,Tyler,Poniatowski,Century Road Club Assoc,1:22:41,591295,423.11316577992,407.4739826788,
Men Cat 3/4,24,228267,Paul Michael,Polsinelli,Rogue Racing P/b Sail Away Coffee,1:22:41,617402,447.9274444472,407.4739826788,
Men Cat 3/4,25,80028,Mark,Steffen,King Kog / Sun And Air,1:22:41,372261,338.33301626374,407.4739826788,
Men Cat 3/4,26,102676,Johan,Abreu,Setanta-verge,1:22:41,431181,364.37871781607,407.4739826788,
Men Cat 3/4,27,11293,Ian,Jackson,,1:22:42,,407.45808950036,407.4739826788,
Men Cat 3/4,28,227660,Miguel,Abundio,,1:22:42,618226,426.80907714977,407.4739826788,
Men Cat 3/4,29,192452,Connor,Brem,,1:22:43,591445,348.3798162375,407.4739826788,
Men Cat 3/4,30,274733,Juan,Francisco jimenez abreu,,1:22:45,,350,407.4739826788,
Men Cat 3/4,31,167466,Jessy,Bellmann,,1:22:46,544463,419.82354273145,407.4739826788,
Men Cat 3/4,32,87999,Matan,Sopher,Yoeleo Factory Team,1:22:48,619414,347.09693534146,407.4739826788,
Men Cat 3/4,33,191002,Daniel,Charen,Crca/automatic Lonely Hearts Racing,1:22:49,593173,479.17927075644,407.4739826788,
Men Cat 3/4,34,2714,Marc,Cesare,Century Road Club Assoc,1:22:51,59874,377.5163619206,407.4739826788,
Men Cat 3/4,35,227655,Andrew,Hodgson,Linea Racing P/b Sun & Air,1:22:52,618538,409.51284322275,407.4739826788,
Men Cat 3/4,36,271725,Jairo,Gomez,,1:22:53,662000,410.39433577387,407.4739826788,
Men Cat 3/4,37,127273,Budd,White,,1:22:55,474922,351.1300986137,407.4739826788,
Men Cat 3/4,38,231589,Patrick,Cines,Century Road Club Assoc,1:22:57,620684,417.07932418281,407.4739826788,
Men Cat 3/4,39,207259,Rodrigo,Garcia,,1:22:58,512562,485.22247398616,407.4739826788,
Men Cat 3/4,40,79608,Jose,Blanco,,1:23:01,606127,412.83972313553,430.1949840497,
Men Cat 3/4,41,100029,Hector,Fernandez,Master Bike Shop,1:23:02,560126,461.16723027985,430.1949840497,
Men Cat 3/4,42,227664,John,Azzinaro,Crca/foundation,1:23:04,617366,400.29083223763,430.1949840497,
Men Cat 3/4,43,193739,Philip,Jen,Linea Racing P/b Sun & Air,1:23:05,607265,368.28948631389,430.1949840497,
Men Cat 3/4,44,257957,Mario,Washington,,1:23:06,,403.82153573664,430.1949840497,
Men Cat 3/4,45,193982,Chase,Wheeler,Linea Racing P/b Sun & Air,1:23:14,614768,387.65326906544,435.87523439242,
Men Cat 3/4,46,15939,Julian,Simioni,Crca/kruiscx,1:23:42,239604,393.63126012489,437.76865117333,
Men Cat 3/4,47,193974,Tyler,Eidel,Foundation Ccb,1:23:54,607494,399.13188447941,439.66206795423,
Men Cat 3/4,48,250194,Hector,Naranjo,Independent,1:24:08,650587,482.81302659967,441.55548473514,
Men Cat 3/4,49,236280,Bryan,Hernandez,Latinos Unidos Cycling Team Team,1:24:30,626775,553.77036993543,443.44890151605,
Men Cat 3/4,50,213416,Manuel,Tavares,,1:24:35,613148,443.2384448258,445.34231829696,
Men Cat 3/4,51,236250,David,Orelli,Unattached,1:24:53,64254,485.46093199625,447.23573507787,
Men Cat 3/4,52,247187,Archit,Sharma,Ride Ya Bike Inc,1:25:07,651057,502.47963718704,449.12915185877,
Men Cat 3/4,53,176782,Nicolas,Morales,,1:25:19,571256,474.53466037094,451.02256863968,
Men Cat 3/4,54,43475,Robert,Vaccarino,H And H Racing,1:28:26,348788,467.86821009945,452.91598542059,
Men Cat 5,1,231578,Michael,Smoley,,27:35:00,9452,479.82142857143,387.8328896525,
Men Cat 5,2,271734,Jose,Nunez,,27:41:00,662718,417.91347051026,395.310697009,
Men Cat 5,3,256519,Oscar,Romero,,27:41:00,,446.31981685771,402.7885043655,
Men Cat 5,4,244145,Edwin,Groby,Krt Cycling,27:43:00,618829,456.6365176854,410.266311722,
Men Cat 5,5,214079,Baudilio,Toc,Sanba Cycling Team,27:43:00,615165,465.86562893631,417.7441190785,
Men Cat 5,6,271733,Ian,Tovar,,27:43:00,662862,553.80847521371,425.221926435,
Men Cat 5,7,271738,Willard,Paul,,27:43:00,,537.31205885897,432.6997337915,
Men Cat 5,8,274730,Matthew,Galbraith,,27:43:00,81319,500,440.177541148,
Men Cat 5,9,271730,Robinson,Capellan,,27:43:00,661771,532.98749467463,447.6553485045,
Men Cat 5,10,271724,Daniel,Weiss,,27:44:00,661858,457.00560426457,455.133155861,
Men Cat 5,11,269810,Junior,Hernandrz,,27:44:00,661068,407.45808950036,462.6109632175,
Men Cat 5,12,237377,Enrique,Tumax,Latinos Unidos Cycling Team,27:44:00,634310,511.23677903387,470.088770574,
Men Cat 5,13,237935,Noe,Vasquez,Latinos Unidos Cycling Team,27:44:00,634922,483.26723789914,477.5665779305,
Men Cat 5,14,246585,Sholom,Brody,,27:44:00,,457.84297628589,485.044385287,
Men Cat 5,15,271735,Alex,Garcia,Latinos Unidos Cycling Team,27:44:00,662400,458.95673525513,492.5221926435,
Men Cat 5,16,271731,Jeancarlos,Rodriguez,,27:45:00,662606,497.01182649587,511.21671103475,
Men Cat 5,17,242072,Yair,Martinez,,27:45:00,618835,518.4620075252,511.21671103475,
Men Cat 5,18,247193,Miguel,Angel toc pablo,Sanba Cycling Team,27:45:00,639954,531.72475319495,511.21671103475,
Men Cat 5,19,238647,Roberto,Carlos tuy tzorin,,27:45:00,636616,456.4350889777,511.21671103475,
Men Cat 5,20,244949,Moises,Vazquez,Latinos Unidos Cycling Team,27:46:00,642821,531.89851597794,541.12794046075,
Men Cat 5,21,237563,Vincenzo,Pezzilli,,27:46:00,410921,536.42201875435,541.12794046075,
Men Cat 5,22,59401,Paul,Arias,,27:46:00,655665,578.35799262126,541.12794046075,
Men Cat 5,23,3288,Unknown,Rider,,27:46:00,,492.24050575601,541.12794046075,
Men Cat 5,24,237380,Marcos,Cumes,Sanba,27:47:00,,490.24602546505,563.56136253025,
Men Cat 5,25,274732,Byron,Cupz,,27:47:00,,500,563.56136253025,
Men Cat 5,26,231744,Jairo,Gomez,,27:48:00,,529.58137783338,574.778073565,
Men Cat 5,27,237558,Artemio,Castro,,27:54:00,635833,532.24895352291,582.2558809215,
Men Cat 5,28,269860,Benjamin,Tuy,,27:58:00,661993,522.5155273868,589.733688278,
Men Cat 5,29,252523,Christopher,Conte,,31:50:00,642926,525.54293930278,597.2114956345,
Men Cat 5,30,269834,Zaqueo,Lopez,,31:51:00,,547.38310595548,604.689302991,
Men Cat 5,31,206689,Avery,Baker,,32:01:00,648721,522.08029384112,612.1671103475,
Women Cat 1/2/3/4,1,194452,Emily,Mcgurrin,,1:04:13,615955,461.52782295067,393.80211978481,
Women Cat 1/2/3/4,2,242949,Chana,Weis,,1:04:14,640300,470.87626301592,408.77766864355,
Women Cat 1/2/3/4,3,155039,Christine,Dewitte,Crca / W.0 Racing,1:04:14,523606,435.53288777581,423.75321750229,
Women Cat 1/2/3/4,4,246502,Claudia,Cortinez,Crca/rockstar Games,1:04:16,645450,537.83846800257,438.72876636103,
Women Cat 1/2/3/4,5,213427,Camille,Bergeron-parent,Rockstar Games,1:04:27,614691,457.48574856805,453.70431521977,
Women Cat 1/2/3/4,6,34903,Lucia,Deng,Crca/to Be Determined,1:04:28,329258,436.09245737103,468.67986407851,
Women Cat 1/2/3/4,7,194451,Natalie,Gulla,Crca / W.0 Racing,1:04:29,606922,503.83853200801,483.65541293724,
Women Cat 1/2/3/4,8,23698,Gabriella,Allong,,1:04:29,213627,521.44967847437,498.63096179598,
Women Cat 1/2/3/4,9,5264,Elizabeth,Marcello,Century Road Club Assoc,1:04:37,289568,513.68943787823,513.60651065472,
Women Cat 1/2/3/4,10,194453,Molly,Sitter,Sugoi Nyc Velo,1:06:48,613438,571.26289789642,528.58205951346,
Women Cat 1/2/3/4,11,238676,Michelle,Araque,,1:06:48,,551.92500196622,541.41824424952,
Women Cat 1/2/3/4,12,238679,Deisy,Mendez,,1:06:48,,526.26595740348,554.25442898558,
Women Cat 1/2/3/4,13,167257,Diane,Akerman,Century Road Club Assoc,1:06:49,568824,537.62058475204,567.09061372165,
Women Cat 1/2/3/4,14,254149,Nina,Acevedo,Sanba Cycling Team,1:06:49,658628,625.40013849341,579.92679845771,
Women Cat 1/2/3/4,15,5261,Shane,Ferro,Crca / Tobedetermined,0:01,277407,409.36666770939,592.76298319377,
Women Cat 1/2/3/4,16,207281,Megan,Carrier,Crca/to Be Determined,0:01,611437,513.52358343121,618.43535266589,
