Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Junior 15-16 JM,3,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 5,11,15,532.14285714286,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 5,12,20,533.70786005435,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,16,32,511.87447399068,
Cobb Lake Road Race,2021-04-18,SM 5,21,27,540.38461538462,
Pueblo Classic,2021-04-24,Men SM 5 - MM,DNF,46,582.14285714286,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,4,8,438.71159434006,
Superior Morgul Time-Trial,2021-05-22,Men  5,11,16,515.70885268807,
Superior Morgul Circuit Race,2021-05-23,Men  5,7,45,433.47877616451,
Colorado Time Trial Championships,2021-06-12,Men JM 15-16,2,3,,
Dove Valley Criterium,2021-06-14,JM 15-16,1,1,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 15-16,4,4,,
Fountain Festival Omnium - ITT,2022-03-19,Men SM 4,4,6,350,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,27,41,411.43302358518,
Maverick Classics - Crit,2022-03-26,Men Cat4/5,9,42,412.5,
Maverick Classics - RR,2022-03-27,Men Cat4/5,27,45,471.07637556457,
CSU Oval Criterium,2022-04-3,Men SM 4-5,8,43,373.32052324922,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,22,89,372.66293024205,
Louisville Criterium,2022-05-14,Men SM 4,DNP,50,,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,7,19,390.23299158327,
Superior Morgul Circuit Race,2022-05-22,Men JM 17-18,4,5,,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,17,40,410.19123395455,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,19,34,410.38592150654,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,17,54,404.50192243414,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,18,44,404.69871343062,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,23,69,406.82692270663,
Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,6,33,376.63726099129,
Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,10,27,421.11026126339,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,DNF,55,443.12241359809,
NOCO Criterium,2023-04-29,Men SM 3,6,21,319.87813005937,
Louisville Criterium,2023-05-20,Men SM 3,12,29,342.15612262387,
Superior Morgul Road Race,2023-05-21,Men JM 17-18,4,8,398.41808066585,
Iron Horse Bicycle Classic,2023-05-27,Men Jr.  14-18,9,23,426.70498779426,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,74,85,430.29023670248,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,47,76,334.74757773825,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,63,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,75,96,385.75137753853,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,71,93,391.70864957834,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,81,104,404.22375986209,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,43,94,327.20884388456,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,9,33,355.85812367928,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,10,32,396.02055810502,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,DNF,30,413.93806141318,
