Race Name,Race Date,Category Name,Place,Total Racers,Points
NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,7,10,638.73643519292,
Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,3,7,625.62499310457,
North Carolina RR Champs,2012-07-14,Men Juniors 13-14  13-14,3,3,,
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,5,12,485.98357839145,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Junior Juniors 15-18,3,7,458.48240685077,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,22,44,446.57765151515,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Junior Juniors 15-18,2,8,429.21607351744,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,26,55,444.1252345679,
Belmont Criterium,2014-04-13,Men Junior  14-16,8,10,567.94725,
Belmont Criterium,2014-04-13,Men Cat 5  ,24,26,575.95563888889,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,38,73,464.37760092856,
North Carolina State Road Race Championship,2014-06-14,Men Juniors 15-16  ,2,2,,
North Carolina State Road Race Championship Day 1,2014-06-14,Men Juniors 15-16  ,2,2,,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,7,10,453.27622794696,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 17-18  Juniors,4,5,,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 17-18  Juniors,4,5,,
