Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - TT,2017-03-4,Women Junior W 11-12   1,1,1,,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Women Junior  11-12,1,1,,
Tour of the Southern Highlands - Road Race,2017-03-5,Women Junior  11-12,1,1,,
Hennessy Historic Roswell Criterium,2017-04-30,Juniors,3,1,,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women Junior  13-14,5,6,660.13666569444,
Tour of the Southern Highlands - TT,2018-03-3,Women Junior  13-14 JW,5,6,712.28499069444,
Tour of the Southern Highlands - Road Race,2018-03-4,Women Junior  13-14,5,6,663.26981111111,
Tour of the Southern Highlands - GC,2018-03-4,Women Junior  13-14,5,6,663.61935531938,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Women Junior 13-14,2,3,,
Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Junior 13-14,2,3,,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,7,10,683.8595,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,39,39,704.92566666667,
Aaron Shafer Memorial RR,2018-04-21,Women Juniors 9-14 Open,2,2,,
Cookeville Criterium,2018-04-22,Women Juniors 9-14 Open,2,2,,
Athens Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,7,10,643.50979452919,
Athens Twilight Criterium,2018-04-28,Women CAT 5,14,15,741.85929750738,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women JUNIORS 13-14 CAT Open,7,10,646.6271,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,14,15,733.57142857143,
Southeast Regional Championships - RR,2018-05-5,Women Junior 13-14,6,6,694.06233333333,
Southeast Regional Championships - TT,2018-05-5,Women Junior 13-14,6,6,682.29360685121,
Georgia State Road Race,2018-06-23,Women Junior 13-14,5,5,,
Georgia Cycling Gran Prix,2018-07-21,Women Junior 13-14,1,1,,
Georgia Cycling Gran Prix,2018-07-22,Women Junior 13-14,1,1,,
The Hapeville Criterium,2018-08-17,Women  Cat 3/4/5,11,14,589.73295345238,
Grant Park Category State Crit Championship,2018-08-18,Women JUNIOR 9-14 CAT Open,8,8,761.46146533846,
Georgia State Criterium Championships,2018-08-19,Women Junior 13-14,6,4,,
Spin the District Hapeville Criterium,2018-09-22,Women CAT 4/5,9,9,706.65342895833,
Spin the District College Park Criterium,2018-09-23,Men JUNIOR 13-14 CAT Open,4,6,645.09,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Cat 4/5,2,3,,
Auburn University Collegiate Cycling - TT,2019-02-23,Women Cat 4/5,2,3,,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  13-14,2,4,,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  13-14,2,4,,
Tour of the Southern Highlands - GC,2019-03-3,Women Junior  13-14,2,4,,
Birmingham Hammerfest,2019-03-16,Women JUNIOR 9-14 CAT Open,1,3,,
Dalton Grand Prix,2019-04-6,Women Cat 4/5,7,7,680.05452375,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,38,44,623.05363636364,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Women Juniors 13-14,3,6,628.73833333333,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 4,14,19,623.8642962963,
Spin the District Hapeville Criterium,2019-05-4,Women 13-14 Junior,1,1,,
Spin the District Hapeville Criterium,2019-05-4,Women Cat 4-5,3,10,529.6437,
Georgia State Games  - RR,2019-07-13,Women Junior 9-14,2,2,,
Georgia State Games  - Crit,2019-07-14,Women Junior 9-14,2,2,,
Georgia State Games  - TT,2019-07-14,Women Junior 9-14,1,2,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Juniors 9-14 Open,1,1,,
Cookeville Criterium,2019-07-28,Women Juniors 9-14 Open,1,1,,
Cookeville Criterium,2019-07-28,Women Cat 4/5,3,5,,
Grant Park Category State Crit Championship,2019-08-17,Women Cat 4,3,8,548.0825,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,3,9,539.30940515663,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Cat 4/5,9,12,626.97742434915,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 4/5,11,11,685.62414050926,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 4/5,6,10,626.99855656845,
Tour of the Southern Highlands ,2020-03-1,Women Cat 4/5,7,7,655.27786678333,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 15-16 Cat 12345,9,16,500,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Cat 4,7,9,649.07216752653,
Birmingham Hammerfest,2022-03-12,Women Women's Cat 3/4/5,7,8,551.88659219282,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Cat 4/5,7,9,666.16206571948,
Tiger Town Classic - Road Race,2022-04-2,Women Cat 4/5,9,15,613.74606883557,
Tiger Town Classic - TT,2022-04-2,Women Cat 4/5,5,5,,
Sunny King Criterium,2022-04-9,Women Senior Cat 3-45,DNF,18,674.73373430288,
Spin the District Hapeville,2022-04-23,Women  4/5,3,12,546,
Brooks Road Race (GA State Champs RR),2022-05-21,Women Cat 4/5,DNF,16,,
Commerce Stage Race Time Trial,2022-06-4,Women Cat 4/5,2,5,,
Commerce Stage Race Crit,2022-06-5,Men Cat 4/5,9,9,690.2065770225,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,DNF,15,720,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,DNF,23,641.06743852858,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,22,23,634.07454460003,
Swamp Classic  - RR,2023-02-4,Women Cat 4/5,10,10,669.43576805795,
Swamp Classic  - TT,2023-02-4,Women Cat 4/5,8,8,645,
Swamp Classic - Crit,2023-02-5,Women Cat 4/5,6,6,635.00925800964,
NorthBeast Cycling Classic,2023-03-18,Women Cat 4/5,2,6,550.26564395799,
NorthBeast Cycling Classic,2023-03-19,Women Cat 4/5,2,3,,
NorthBeast Cycling Classic,2023-03-19,Women Cat 4/5,1,7,540,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Cat 4,8,10,623.293533164,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,DNF,10,636.70982343444,
LaGrange Cycling Classic,2023-04-23,Women  cat 3/4,DNF,10,636.70982343444,
Spin the District Union City,2023-04-25,Women  4/5,3,5,,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  3/4/5,11,14,577.97141451921,
Spin the District Hapeville,2023-04-29,Women  4/5,2,5,,
Spin the District Hapeville,2023-04-29,Women  Cat 3/4,6,8,540.1746854513,
Spin the District Hapeville,2023-04-29,Women  4/5,2,5,,
Spin the District Hapeville,2023-04-29,Women  Cat 3/4,6,8,540.1746854513,
