Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,74,150,259.69827586207,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,13,123,189.26791801877,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,17,57,175.43876770144,
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT A Collegiate ,3,8,264.30191256765,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT A Collegiate ,4,8,331.97655689608,
SCCCC Road Championships - Road Race,2012-04-21,Men A   ,4,14,224.87729846994,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,26,105,218.11751728803,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,38,51,313.63661805556,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,DNF,33,321.45812787869,
Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,14,77,172.99608333333,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,34,39,259.08662727738,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,25,30,247.9509,
Oklahoma State RR Champs,2012-09-16,Men Pro/Cat 1  ,2,8,200.141,
University of Texas Road Race Weekend,2013-02-16,Men  A,2,16,243.48574122904,
University of Texas Road Race Weekend,2013-02-17,Men  A,3,15,235.829349472,
The Walburg Classic,2013-02-23,Men's P/1 Senior,18,47,212.20952173913,
Pace Bend Road Race,2013-02-24,Men Pro/Cat 1,22,40,180.29287492394,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,2,16,239.65583333333,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT A Collegiate,2,17,235.480815526,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men A,1,12,210.1188198511,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men A,1,12,218.87216666667,
Louisiana State University TT,2013-03-16,Men A Collegiate,3,12,281.78926798804,
Louisiana State University Crit,2013-03-17,Men A Collegiate,10,12,363.76286636253,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT A Collegiate,2,12,255.87383333333,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT A Collegiate,1,8,261.165,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT A Collegiate,1,7,218.463,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,10,112,166.31143416333,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,28,113,218.47219565217,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,8,90,204.46733333333,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,3,67,185.50889629533,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,16,52,222.02114897115,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,69,133,327.4814969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,13,165,201.28593378995,
Bike the Bricks IV,2013-05-24,Men Pro1/2,10,25,205.33260606837,
GS Tenzing Criterium,2013-05-26,Men Pro/Cat 1/2,6,19,198.96018856598,
Texas State Skill Based Criterium Championship,2013-05-27,Men Pro/Cat 1,9,31,190.09803281632,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,41,132,251.93010062893,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,56,131,288.9222962963,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,64,142,287.03594283589,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,59,117,254.05620463929,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,28,55,246.69,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,DNF,68,287.884,
University of Arkansas Collegiate Race - RR,2014-03-8,Men A Collegiate ,3,6,262.61733333333,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men A Collegiate ,3,11,248.935,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,10,37,200.59441959913,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,25,39,270.78070175439,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,21,24,276.15866666667,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,22,24,283.61006353294,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,6,20,225.0475,
LSU Road Race,2014-03-22,Men A   ,4,14,268.46725,
LSU TT,2014-03-22,Men A   ,4,11,271.72203041881,
LSU Crit,2014-03-23,Men A   ,1,13,239.28066666667,
LSU Omnium,2014-03-23,Men A  ,1,14,231.3275,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,124,201,231.315975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,84,199,188.39341414141,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,84,191,230.55231980384,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,111,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,87,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,19,23,252.64679831508,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,76,122,231.41583626812,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,4,110,222.73573333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,12,166,213.75852444444,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,52,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,46,97,255.08,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,104,144,270.33016435185,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,103,146,252.77955936073,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,49,127,224.76246031746,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,61,121,238.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,5,116,188.23562068966,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,66,109,255.82461111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,66,109,247.01883679906,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,19,35,280.60688235294,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,4,102,249.85636666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,16,16,364.33339426701,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,12,18,318.84085185185,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,3,13,258.65976109024,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,10,13,331.68240070007,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,7,72,222.50632679306,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,8,111,276.0542,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,11,22,280.19421212121,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Pro/Cat 1,15,18,298.74240740741,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,8,47,218.04863768116,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,14,41,263.49505263158,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,30,30,352.49715555556,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,5,117,262.13314814815,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,44,97,256.62880208333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,36,63,267.88010752688,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,61,76,301.73495614035,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,61,76,301.73495614035,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,52,102,233.24126143686,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,36,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,23,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,34,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,48,90,262.54942222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,17,121,235.5565,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,68,157,245.90269444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,138,154,285.45412150468,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,35,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,52,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,59,123,253.57475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,66,123,255.28422448873,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,25,97,275.68570707071,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,43,86,313.64345454545,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,1,59,219.4105,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,7,33,237.08014878091,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,6,105,273.88840740741,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,5,91,242.9342,
Battle of San Jacinto Criterium,2015-09-19,Men Cat 1/2,2,17,243.12979166667,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,9,77,272.5183,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,3,81,228.38976910637,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,4,78,243.83838282828,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,8,64,263.368203125,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,4,48,252.64620833333,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,11,62,195.99572727273,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,10,78,250.30274052236,
La Primavera Lago Vista Sunday,2016-03-6,Men Pro/Cat 1/2,8,24,257.90569444444,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,15,64,267.09435848369,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,3,105,224.21208642262,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,74,192,244.09815543071,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,56,177,239.92413396624,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,158,158,284.84188366084,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,64,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,70,190,258.92285307018,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,59,108,258.45595766262,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,1,100,216.51766666667,
PURE Austin Driveway Series,2016-04-28,Men  Pro 1/2/3,3,76,232.78907070707,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,25,178,186.08842151163,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,20,176,207.87870934959,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,73,176,215.17193767319,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,46,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,22,159,176.29879824561,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,20,92,181.49245331414,
PURE Austin Driveway Series,2016-05-26,Men Pro 1/2/3,4,16,249.80739583333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,41,62,320.15882371795,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,41,62,320.15882371795,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,14,57,265.7523625,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,DNF,74,460.02039073905,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,8,104,227.86647435897,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,7,78,208.64729487179,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,67,145,247.34347222222,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,39,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,53,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,38,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,4,112,196.37532329777,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,18,111,231.76684375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,17,96,216.15549548,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,10,110,246.48050465839,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,1,110,237.24,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,16,188,198.71815168539,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,55,177,200.53202272727,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,1,110,237.24,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,8,177,189.10555,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,8,143,196.97100469484,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,17,141,203.67044397363,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,16,118,206.27359920368,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,6,32,260.56204166667,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,14,80,272.45858585859,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,2,35,246.99109803922,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,53,105,303.94225163399,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,7,94,296.91833333333,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,14,38,302.55647222222,
The Fort Hood Challenge Day 2,2016-09-25,Men Elite 23-29 Open,2,13,234.95,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Oatmeal Road Race,2017-01-21,Men Pro 1/2/3,7,46,287.24406521739,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,5,68,269.87014102564,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,17,66,302.42568181818,
San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,2,26,279.32615789474,
Fayetteville Road Race,2017-02-19,Men Pro/Cat 1/2,14,25,,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,21,87,279.58594117647,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,9,34,263.69152941176,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,15,57,290.88503703704,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,10,79,274.26558541849,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,11,53,288.82745454545,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,1,23,275.34616666667,
Driveway Series,2017-03-23,Men Pro 1/2/3,2,116,256.07405,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,68,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,39,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,38,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,38,92,260.23509566157,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,74,84,260.24192460317,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,24,82,246.4247547619,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,133,78,275.04723865072,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,26,85,259.84760204082,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,24,80,212.15562857143,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,32,54,245.08693195588,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,7,96,245.03602678571,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,84,149,223.91952927928,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,30,132,248.48088133051,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,25,128,231.1246,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,12,118,240.15087524586,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,31,116,243.54281111111,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,20,84,245.96959541488,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,5,65,258.36666432741,
Texas State Criterium Championship Age Based,2017-05-28,MEN 23-29,3,17,273.153875,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,2,42,254.39528571429,
Texas State Criterium Championship Skills Based,2017-05-29,MEN P/1,2,42,254.39528571429,
Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,4,74,247.55430952381,
Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,8,62,262.89821212121,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,5,70,243.39833870968,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,10,153,266.24966900859,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,16,118,294.91582010582,
Saint Francis Tulsa Tough Omnium,2017-06-11,Men PRT 1 Pro/Cat,9,37,257.18572469183,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,8,105,248.01945098039,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,8,124,253.8382531362,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,98,123,394.89855737705,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,7,122,232.76755594136,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,63,108,317.85542003727,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,2,37,237.47058823529,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,2,45,261.45261363636,
Natural State Criterium Series,2017-07-9,Men Cat Pro/1/2,1,38,262.1655,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,5,73,256.27962,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,6,69,252.03457964912,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,2,52,261.84232,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,15,77,298.68033625731,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,7,44,270.95684848485,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,61,113,326.00960714286,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,35,123,279.37507062147,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,17,109,254.59541975309,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,52,89,326.54385606061,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,DNF,54,438.73394927536,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,7,33,300.41905555556,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,14,69,287.87589583333,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,23,77,335.61748095238,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Louisville Criterium,2018-03-31,Men Pro-12,7,80,267.13693333333,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,4,62,255.91586309524,
The DFC Crit,2018-05-12,Men Pro-12,1,28,274.22133333333,
Superior Morgul Road Race,2018-05-20,Men P-12,DNF,40,425.56323333333,
Bike the Bricks IX,2018-05-25,Men ALL  Pro/Cat 1/2,6,34,272.44305882353,
Critmas 2018,2018-05-27,Men P/1/2/3,5,31,301.43657407407,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,43,82,325.13440104167,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,31,84,288.638,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,24,62,286.4070952381,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,36,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,65,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,33,91,328.68174074074,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,13,51,295.75328666667,
Natural State Criterium Series,2018-07-7,Men Pro-Cat 12,2,51,266.85192,
Natural State Criterium Series,2018-07-8,Men Pro-Cat 12,2,46,256.92227536232,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,2,48,277.61910526316,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,1,50,291.32616666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Pro-Cat 12,16,54,333.38343859649,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,6,39,306.79678129713,
Boulder Roubaix Road Race,2019-04-6,Men SM P-12,DNF,49,430.71546031746,
Tour of the Gila,2019-05-1,Men Pro/Cat1,64,112,335.43456790123,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,57,93,236.29369565217,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,3,34,314.54107777778,
