Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men C1                             ,31,48,557.35294117647,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men C1        ,7,51,447.5,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men C                                             ,15,93,431.05779120365,
Stevens Duck Country Criterium,2009-03-15,Men B       ,29,39,444.46247027641,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men C                                             ,20,54,484.72222222222,
Blue Hen Dual State Showdown - TT,2009-03-21,Men C                                             ,21,39,498.02631578947,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men C      ,14,45,482.35294117647,
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,21,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,38,63,527.77777777778,
Army Spring Classic - Road Race,2009-04-4,Men C                                             ,28,58,503.61825862069,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,38,49,438.89389070527,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,19,53,404.59,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,18,41,480.46125,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,14,38,417.857982299,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,23,39,455.5690625,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,13,61,243.17703245408,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,DNF,58,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,30,53,353.8156969697,
ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,20,52,305.15256818182,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,39,47,394.98271014493,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,28,58,307.39453333333,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,15,68,291.73582385882,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,2,29,271.32506133432,
Philly Phlyer RR,2011-03-19,3/4 Men,14,52,308.69118771413,
Philly Phlyer Crit,2011-03-20,3/4 Men,3,27,318.73165384615,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,83,126,376.62800611856,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,68,70,364.03316666667,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,51,62,454.88989516129,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,15,14,473.72771428571,
