Race Name,Race Date,Category Name,Place,Total Racers,Points
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 5,7,8,543.6855,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 A ,18,23,540.90909090909,
Mothballs Criterium,2012-01-29,Men Cat 5  ,29,46,516.30434782609,
Cantua Creek Road Race,2012-02-18,Men Cat 5 Master 35-99,6,16,471.875,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,16,34,447.8119928,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,60,100,433.47463,
Cantua Creek Road Race,2013-02-16,Men Cat 4 Master 35+,16,32,422.30053201611,
Lost Hills Road Race,2013-04-6,Men Cat 4 Master 45+,2,4,,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,23,33,501.1804546838,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,31,31,529.682,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,38,45,517.41102272727,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 4/5,13,37,430.18955882353,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,14,18,463.18465853049,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,30,42,497.45755555556,
Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,10,25,455.13393939394,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 45+ Cat 4,7,8,423.82761331868,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Masters 45+ Cat 4,7,13,439.27,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 4,12,13,564.2275,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 4/5,19,26,501.94161448365,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 4/5,9,14,513.49035714286,
