Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Women Cat 1/2/3/4 Junior 15-18,2,2,,
I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,37,71,452.63669755804,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Junior  ,5,6,437.88366666667,
Parkview Cycling Festival,2012-07-1,Women Junior  17-18,1,1,,
IN State Time Trial Championship,2012-07-22,Women  Junior 17-18 ,1,1,,
Indiana State Road Race ,2012-08-5,Women  Junior 17-18,1,1,,
Mass Ave Criterium,2012-08-11,Women Junior  15-18,1,1,,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,29,30,640.03083333333,
Queen's Day Criterium,2013-04-28,Women CAT 4,14,19,658.34866666667,
I Heart Goshen Criterium,2013-05-5,Men Junior Open,5,9,468.08683015231,
I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,3,12,492.12133333333,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,9,13,583.27885,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,16,17,597.57528322522,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,23,25,646.14806915765,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,11,14,576.46455555556,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,35,42,510.52047373625,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,36,42,510.52047373625,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,20,20,575.18301659471,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,15,18,623.03675925926,
I Heart Goshen Crit,2014-05-2,Women  ,12,17,568.93029949266,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,18,21,486.7083,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,12,15,467.72062034632,
Indiana State Road Race,2014-07-19,Women Senior  Cat 1/2/3,4,4,,
Lindsey Wilson College Criterium,2015-03-21,Women B,1,22,445.66916666667,
Lindsey Wilson College Road Race,2015-03-22,Women B,2,24,465.51040916152,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,1,16,421.55013684677,
MSU Get Tough ITT,2015-03-28,Women B,3,12,485.53784314444,
University of Michigan Criterium,2015-03-29,Women B,1,14,437.03883333333,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Collegiate B/C,1,8,455.64378051494,
Purdue Cycling Criterium,2015-04-12,Women B,1,29,423.92616666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Women A,DNF,15,491.23,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women A,11,15,541.70643210329,
MWCCC Road Regional Championships,2015-04-25,Women A,6,14,444.06258333333,
MWCCC Championships - Crit,2015-04-26,Women A,12,13,540.48316946855,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,22,29,547.85123076923,
Indiana State Road Race,2015-07-18,Women Cat 1/2/3,DNF,8,531.67290425569,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Women Cat 2/3,11,29,459.08338888889,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Women Cat 2/3,12,23,481.71,
Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 1/2/3,5,6,490.586,
Cardinal Criterium,2016-03-12,Women Collegiate  A,17,21,,
Lindsey Wilson College Road Race,2016-03-19,Women A,15,18,518.00300990611,
Cardinal Criterium,2016-03-19,Women A,15,18,527.64733333333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,14,17,486.0428125,
Cardinal Criterium,2016-03-20,Women A,14,17,486.0428125,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,15,25,458.17430555556,
Lindenwood Road Extravaganza - RR,2016-04-16,Women A,DNF,18,531.05320137857,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,DNF,22,541.19806855282,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,18,22,491.46381818182,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,17,17,569.94766666667,
Cardinal Criterium,2017-03-11,Crit Women B,4,10,491.01823926244,
Cardinal Criterium,2017-03-12,Crit Women B,7,12,554.7426308964,
Miami University Road Race,2017-03-18,Women B,2,8,507.3015,
Purdue University Road Race,2017-04-1,Women B,DNF,5,,
Notre Dame Cycling Classic,2017-04-2,Women B,3,4,,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,23,28,527.04111538462,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Collegiate B/C,1,4,,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women B,4,8,528.88752241262,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,5,8,538.5,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women B,5,8,538.5,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,DNF,32,573.99584444444,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,18,19,518.7657037037,
Lindsey Wilson College Road Race,2018-03-3,Women B,9,9,621.39818789053,
Lindsey Wilson College Criterium,2018-03-4,Women B,9,9,598.12505125,
Candy Stripe Classic - RR,2018-03-10,Women B,5,8,541.5174082031,
Cardinal Omnium - TT,2018-03-17,Women B,4,5,,
Cardinal Omnium - RR,2018-03-17,Women B,2,5,,
Cardinal Omnium - Circuit Race,2018-03-18,Women B,5,6,565.928,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,27,28,556.63283333333,
