Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,20,61,412.61087777778,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,10,44,393.24096359506,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,15,48,413.70113285561,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,11,34,411.70747058824,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,9,34,400.24001329106,
Race Du Lac - TT,2015-03-28,Men Masters 40+ Open,7,17,329.52045912911,
Race Du Lac - RR,2015-03-28,Men Masters 40+ Open,13,17,384.42841666667,
Race Du Lac - Crit,2015-03-29,Men Masters 40+ Open,16,17,408.43982755441,
Race Du Lac - GC,2015-03-29,Men Masters 40+ Open,14,17,392.28253386342,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 40+ Cat 1/2/3/4,19,38,345.61170598312,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 40+ Cat 1/2/3/4,30,40,385.878535,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,5,33,354.11716272994,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 40+ Open,1,6,343.08,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,14,24,455.29950692772,
