Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,27,36,566.73382995713,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,32,38,585.15172368421,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,38,55,533.3088115942,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,16,30,526.16461252994,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,23,27,538.46831012743,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,21,41,470.62812300542,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,32,45,504.24385712965,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,17,35,499.95559220243,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,47,55,532.17737818501,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,36,57,480.03673803415,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,37,51,537.43011904762,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,37,42,528.55424883012,
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,DNF,11,,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,23,36,508.85757373266,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,17,60,471.15384615385,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,2,44,437.81284166667,
Tour de Dung #2,2015-03-14,Men Senior Cat 5,2,37,438.39043137255,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 5,4,28,443.75,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,10,38,422.97488366013,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,29,57,475.26926190476,
The Ridge TT,2015-03-29,Men Senior Cat 4/5,7,23,453.69255608398,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,18,41,425.27918841809,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,28,40,478.27457125604,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,11,39,403.44206733804,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,13,36,412.05330165986,
Olympic View Road Race ,2015-04-25,Men Senior Cat 4/5,DNF,49,592.19717391304,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 4/5,27,38,473.26597981838,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 4/5,27,35,491.17572981176,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 4/5,13,38,461.35323958333,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 4/5,23,46,447.54645128993,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,17,65,412.73350445417,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,8,63,417.42186627526,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,21,61,447.55714285714,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,13,71,421.629041952,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,10,45,410.67330287367,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,29,45,498.03347537745,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 4/5,17,38,468.95,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 4/5,17,36,457.12016918704,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 4,DNF,64,589.81773786013,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,38,69,484.885625,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,35,57,526.5031,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 4,21,49,530.92893240656,
Georgetown Criterium,2015-07-12,Men Senior Cat 4,20,40,508.04383488845,
Reliant Recovery Water Grand Prix,2015-07-18,Men Senior Cat 4,19,28,557.44263333333,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 4/5,9,45,428.84323015873,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,6,33,409.96090625,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,5,55,390.386263,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,21,29,509.41798717949,
Tour de Dung #1,2016-03-12,Men Senior Cat 4,5,38,393.27573333333,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 4,DNF,16,564.4245,
Tour de Dung #2,2016-03-19,Men Senior Cat 4,10,32,432.40701349206,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 4,8,21,439.13311111111,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,22,57,444.9555625,
Emerald Time Trial,2016-04-3,Men Senior Cat 4,2,5,,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,19,72,463.79666666667,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,11,68,400.88614141414,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 4,3,26,390.31802711703,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 4,17,26,518.41757608022,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 4,DNF,29,583.66178383323,
Pacific Raceways Road Series,2016-05-3,Men Cat 4/5,21,61,,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,24,39,465.44060666034,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,25,30,475.05965879365,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,21,34,474.30412888558,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,25,39,467.93452958786,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,13,36,430.00415320573,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,45,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,16,65,390.81591666667,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,DNF,60,546.26520987654,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,DNF,66,556.31162077312,
Pacific Raceways Road Series,2016-06-14,Men Cat 4/5,4,41,394.63765833333,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,10,51,410.24794202899,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 4/5,DNF,51,557.7231884058,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,2,30,401.99229693803,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 4,3,30,424.02391025641,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,4,39,424.81315111715,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,18,22,484.11981818182,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,11,22,439.89701521904,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,11,22,448.33493939394,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,16,21,501.83816666667,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,16,21,504.60044742578,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 4/5,13,39,430.84303921569,
WSBA Individual Time Trial Championship,2016-08-7,Men Senior Cat 4/5,3,18,367.12194444444,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,9,52,410.01442307692,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 3,8,16,379.3675,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,DNF,52,525.73775,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,DNF,23,502.79796296296,
