Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,343.4,297.95333333333,
Men Cat 3  ,2,80552,Matthew,Moocarme,OrganicAthlete,,401884,374.84,301.52150793651,
Men Cat 3  ,3,29366,Andrew,Brooks,Mason Dixon Velo,,149942,316.18,305.08968253968,
Men Cat 3  ,4,74793,Sean,Roach,Iron Bridge / Tarmac Cycling,,395484,428.68,308.65785714286,
Men Cat 3  ,5,92492,Baris,Aytan,e2Value,,413052,333.36,312.22603174603,
Men Cat 3  ,6,38278,Brian,Norling,Team Metra / Cycles 54,,26245,362.74,315.79420634921,
Men Cat 3  ,7,733,Justin,Tyberg,Black Tie Sports/Spine,,271400,351.31,319.36238095238,
Men Cat 3  ,8,27987,Mark,Hamilton,Cycles 54,,340108,370.24,322.93055555556,
Men Cat 3  ,9,28757,Javier,Mereles,Team Montclair Bikery,,304788,336.81,326.49873015873,
Men Cat 3  ,10,38281,Jesse,O'donnell,e2Value,,342318,303.12,330.0669047619,
Men Cat 3  ,11,21697,David,Gardner,Cycle Fitters,,300110,317.9,333.63507936508,
Men Cat 3  ,12,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,374.11,337.20325396825,
Men Cat 3  ,13,39633,Samuel,Barker,DNK Cycling,,264121,351.43,340.77142857143,
Men Cat 3  ,14,47393,Edward,Greene,Boston Racing Independent,,288723,378.08,344.3396031746,
Men Cat 3  ,15,74426,Craig,London,Kissena Cycling Club,,94956,332.27,347.90777777778,
Men Cat 3  ,16,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,408.87,351.47595238095,
Men Cat 3  ,17,39570,Daniel,Lehmann,Colavita Racing Inc.,,321566,329.89,355.04412698413,
Men Cat 3  ,18,9111,Ford,Murphy,,,314892,345.5,358.6123015873,
Men Cat 3  ,19,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,384.94,362.18047619048,
Men Cat 3  ,20,35187,Paul,Lewis,Artemis,,353016,366.46,365.74865079365,
Men Cat 3  ,21,22480,John,Berg,Skylands Cycling,,308900,427.73,369.31682539683,
Men Cat 3  ,22,28692,Jonathan,Lombardo,Giant Northeast Grassroots,,21498,459.86729166667,372.885,
Men Cat 3  ,23,58128,James,Read,Jimenez Velo Sport,,129453,364.39,376.45317460317,
Men Cat 3  ,24,63681,Wyatt,Goral,Skylands Cycling,,312550,443.37,380.02134920635,
Men Cat 3  ,25,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,,188223,356.76,383.58952380952,
Men Cat 3  ,26,19485,David,Adornato,Team Montclair Bikery,,192551,404.15,387.1576984127,
Men Cat 3  ,27,39338,Brandon,Holden,Bikeway Source/Bell Lap Racing,,347662,393.76,390.72587301587,
Men Cat 3  ,28,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,408.62,394.29404761905,
Men Cat 3  ,29,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional Team,,326136,375.99,397.86222222222,
Men Cat 3  ,30,19108,Alex,Binkley,JLVelo NYC,,311582,418.01,401.4303968254,
Men Cat 3  ,31,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,406.77,404.99857142857,
Men Cat 3  ,32,3777,John,Hackett,802Project,,140630,352.05,408.56674603175,
Men Cat 3  ,33,30111,Andrew,Logiudice,Skylands Cycling,,228586,371.66,412.13492063492,
Men Cat 3  ,34,37749,Jonathan,Bocina,Liberty Cycle,,356593,392.89,415.7030952381,
Men Cat 3  ,35,8738,Christopher,Deluco,Black Tie Sports/Spine,,292319,329.83,419.27126984127,
Men Cat 3  ,36,2830,Raul,Galliano,NY-NJ MASTERS RACING,,242817,354.83,422.83944444444,
Men Cat 3  ,37,10058,Lorenzo,Grippo,Black Tie Sports/Spine,,303039,404.26,426.40761904762,
Men Cat 3  ,38,74275,Scott,Kapelewski,Green Line Velo,,382807,425.54,429.97579365079,
Men Cat 3  ,39,48989,Daniel,Patterson,,,321254,333.69174262661,433.54396825397,
Men Cat 3  ,40,28697,Aaron,Katin,BH/Comedy Central,,98888,398.71,437.11214285714,
Men Cat 3  ,41,46103,Kevin,Mellinger,QCW Cycling p.b. Breakawaybikes.com,,369455,377.74615437309,440.68031746032,
Men Cat 3  ,42,77598,Alex,Sanborn,Foundation,,384013,400.18,444.24849206349,
Men Cat4/5  ,1,86018,Edmund,Liang,,,404747,426.39,359.7115,
Men Cat4/5  ,2,37624,Robert,Constantino,Foundation,,344080,453.11,362.4147027027,
Men Cat4/5  ,3,82623,John,Kim,Eumaeus Asset Management - Fuoriclasse,,385256,443.51,365.11790540541,
Men Cat4/5  ,4,92216,Donovan,Clarke,,,413503,381.66,367.82110810811,
Men Cat4/5  ,5,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,399.67,370.52431081081,
Men Cat4/5  ,6,79488,David,Yang,Kissena Cycling Club,,350714,415.8,373.22751351351,
Men Cat4/5  ,7,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,493.12,375.93071621622,
Men Cat4/5  ,8,91643,Dominick,Maietta,Team Bicycle Doctor,,412638,409.26,378.63391891892,
Men Cat4/5  ,9,94554,Gavin,Oag,Team Montclair Bikery,,427533,489.39,381.33712162162,
Men Cat4/5  ,10,20989,Ryan,Fisher,The 5th Floor NYC,,404204,435.14,384.04032432432,
Men Cat4/5  ,11,27936,Brandon,King,Skylands Cycling,,335622,383.01,386.74352702703,
Men Cat4/5  ,12,37612,Matthew,Upton,TBWA  LMT Cycling,,322326,418.35079959532,389.44672972973,
Men Cat4/5  ,13,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,405.36,392.14993243243,
Men Cat4/5  ,14,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,426.47,394.85313513514,
Men Cat4/5  ,15,98740,Robert,Crescitelli,,,261315,439.37,397.55633783784,
Men Cat4/5  ,16,93508,Timothy,Coyle,Breakaway Courier/CBOE,,264813,412.16,400.25954054054,
Men Cat4/5  ,17,16827,Michael,Flynn,Liberty Cycle,,248544,411.2,402.96274324324,
Men Cat4/5  ,18,91684,Benjamin,Cook,Rutgers University-New Brunswick,,424618,443.78,405.66594594595,
Men Cat4/5  ,19,51372,Hector,Hernandez,Fulton Bikes,,,439.24,408.36914864865,
Men Cat4/5  ,20,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,489.08,411.07235135135,
Men Cat4/5  ,21,38182,Joseph,Pedata,Dave Jordan Racing,,148420,413.66,413.77555405405,
Men Cat4/5  ,22,30497,Scott,Teresi,,,210628,412.04949196402,416.47875675676,
Men Cat4/5  ,23,5156,Marcos,Picchio,CS Velo,,285846,429.69,419.18195945946,
Men Cat4/5  ,24,65037,Abe,Latorre,Junior Development,,381977,461.43,421.88516216216,
Men Cat4/5  ,25,19427,Christopher,Walsh,Team Town Cycle,,279532,465.23,424.58836486486,
Men Cat4/5  ,26,28769,Carl,Jacob,,,334476,430.11,427.29156756757,
Men Cat4/5  ,27,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,454.08,429.99477027027,
Men Cat4/5  ,28,96740,Michael,Bailey,,,360344,477.78,432.69797297297,
Men Cat4/5  ,29,75117,Nelson,Martins,Kissena Cycling Club,,312574,461.18840379607,435.40117567568,
Men Cat4/5  ,30,85507,Greg,Hruby,Century Road Club Assoc,,367152,471.13147187614,438.10437837838,
Men Cat4/5  ,31,92059,Christopher,Dudko,,,424213,450.44,440.80758108108,
Men Cat4/5  ,32,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,435.34,443.51078378378,
Men Cat4/5  ,33,69672,Richard,Russomano,Century Road Club of America,,,411.42,446.21398648649,
Men Cat4/5  ,34,19429,Bogert,Kisch,Team ProPower Coaching,,231647,479.41,448.91718918919,
Men Cat4/5  ,35,81582,Niall,Smart,Kissena Cycling Club,,405415,432.58,451.62039189189,
Men Cat4/5  ,36,95037,Colin,Fitzgerald,,,234908,443.1699038995,454.32359459459,
Men Cat4/5  ,37,92229,William,Loyd,,,424288,515.48,457.0267972973,
Men Cat4/5  ,38,1400,Bill,Moss,RBNY Racing-Sommerville Sports,,200118,520.06,459.73,
Men Cat4/5  ,39,19472,Brandon,Mazur,Direct Contract Packaging Cycling Team,,297778,473.4222254902,462.4332027027,
Men Cat4/5  ,40,92248,Zachery,Weil,,,406896,517.47,465.13640540541,
Men Cat4/5  ,41,34439,Scott,Raschke,Liberty Cycle,,347216,434.34,467.83960810811,
Men Cat4/5  ,42,87992,Abhishek,Jha,Organic Athlete NYC,,,550.03475659047,470.54281081081,
Men Cat4/5  ,43,77709,John,Pinto,,,374701,501.43,473.24601351351,
Men Cat4/5  ,44,92308,Derek,Meier,UConn Cycling,,383938,619.05,475.94921621622,
Men Cat4/5  ,45,118845,James,Yoo,hatchmap cycling,,318156,492.44,478.65241891892,
Men Cat4/5  ,46,92299,Peter,Striegel,University of Vermont,,414036,433.03,481.35562162162,
Men Cat4/5  ,47,52834,Tim,Boring,Team ProPower Coaching,,348658,472.63,484.05882432432,
Men Cat4/5  ,48,95311,Anthony,Marsilio,Colavita Racing,,417128,521.08,486.76202702703,
Men Cat4/5  ,49,65405,Nicholas,Gray,Century Road Club Assoc,,396998,465.41,489.46522972973,
Men Cat4/5  ,50,79481,Robert,Trafford,,,304755,495.82,492.16843243243,
Men Cat4/5  ,51,92225,John,D'agostino,Lucarelli & Castaldi,,410403,508.98,494.87163513514,
Men Cat4/5  ,52,25886,Elias,Bull,Rutgers University-New Brunswick,,318590,434.95,497.57483783784,
Men Cat4/5  ,53,91685,Jeff,Apruzzese,Kissena Cycling Club,,411424,442.41,500.27804054054,
Men Cat4/5  ,54,92323,Max,Menken,,,423671,526.80904171189,502.98124324324,
Men Cat4/5  ,55,92495,George,Charalambides,Lucarelli & Castaldi,,425855,513,505.68444594595,
Men Cat4/5  ,56,85093,Clay,Adair,,,296000,434.78967372253,508.38764864865,
Men Cat4/5  ,57,80228,James,Detrolio,,,395092,538.36,511.09085135135,
Men Cat4/5  ,58,93506,Mark,Rogalski,Direct Contract Packaging Cycling Team,,430533,523.75,513.79405405405,
Men Cat4/5  ,59,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,,319680,481.43,516.49725675676,
Men Cat4/5  ,60,81223,Pj,Bottoms,,,396025,497.01,519.20045945946,
Men Cat4/5  ,61,75519,Jeffrey,Baringer,Team Bicycle Doctor,,91846,459.73,521.90366216216,
Men Cat4/5  ,62,69685,Carl,Robinson,GS Gotham/TOGA Bikes,,380574,469.89,524.60686486486,
Men Cat4/5  ,63,74320,Lukasz,Strycharz,TBWA  LMT Cycling,,394516,460.00470680174,527.31006756757,
Men Cat4/5  ,64,14275,Nick,Burton,Century Road Club Assoc,,404921,398.17125099538,530.01327027027,
Men Cat4/5  ,65,93513,Jim,King,Lucarelli & Castaldi,,379983,577.81,532.71647297297,
Men Cat4/5  ,66,77731,Don,Schatz,High Gear/Trek/WW,,433025,483.73,535.41967567568,
Men Cat4/5  ,67,100745,Alvin,Bermudez,,,414389,450,538.12287837838,
Men Cat4/5  ,68,67678,Kaan,Sarci,Junior Development,,384651,479.48,540.82608108108,
Men Cat4/5  ,69,28922,John,Corbo,UConn Cycling,,,450,543.52928378378,
Men Cat4/5  ,70,28747,Jonathan,Chadwick,Action Wheels Bike Shop,,333644,559.65,546.23248648649,
Men Cat4/5  ,71,43475,Robert,Vaccarino,Incycle-Predator Components Elite Team,,348788,563.79,548.93568918919,
Men Cat4/5  ,72,63683,Arek,Czubak,OrganicAthlete,,346534,576.36154241453,551.63889189189,
Men Cat4/5  ,73,100746,David,Schwartz,Team Town Cycle,,310335,450,554.34209459459,
Men Cat4/5  ,74,38290,Paul,Malarcher,Liberty Cycle,,349378,531.72,557.0452972973,
Men Cat4/5  ,75,100570,Tyson,Pyne���,Fulton Bikes,,,450,559.7485,
Men Master  45+,1,6335,Eric,Anderson,Somerset Wheelmen,,1620,316.97,305.26333333333,
Men Master  45+,2,18758,Brian,Gristick,Team Cycle Solutions,,191647,390.44,311.20347222222,
Men Master  45+,3,35220,William,Brunner,Colavita Racing,,114621,351.11,317.14361111111,
Men Master  45+,4,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,345.7,323.08375,
Men Master  45+,5,26901,Christian,Kaefer,Brauer - Mick Management,,54742,380.59,329.02388888889,
Men Master  45+,6,22880,Douglas,O'neill,Century Road Club Assoc,,50217,382.83,334.96402777778,
Men Master  45+,7,842,Joe,Straub,SignatureCycles/Rockstar Games,,203530,341.35,340.90416666667,
Men Master  45+,8,8209,Ed,Beamon,Watchung Wheelmen,,3010,314.47,346.84430555556,
Men Master  45+,9,2743,Paul,Coluccio,Houlihan Lokey,,66269,366.66,352.78444444444,
Men Master  45+,10,29918,Brian,Mcandrews,PA Masters p/b Piscitello Law,,345270,393.9,358.72458333333,
Men Master  45+,11,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,,172065,483.68,364.66472222222,
Men Master  45+,12,2714,Marc,Cesare,Deno's Wonder Wheel Cycling,,59874,425.42,370.60486111111,
Men Master  45+,13,581,Haluk,Sarci,Deno's Wonder Wheel Cycling,,169549,385.73939892086,376.545,
Men Master  45+,14,3893,William,Wisse,DRV/RCS/DRISCOLL,,38702,304.16,382.48513888889,
Men Master  45+,15,8746,Andrew,Schmidt,Westwood Velo,,291225,388.02,388.42527777778,
Men Master  45+,16,74673,Jeffrey,Griffin,QCW Cycling p.b. Breakawaybikes.com,,151701,357.27,394.36541666667,
Men Master  45+,17,333,John,Landino,DeathRow  Velo,,230099,356.02,400.30555555556,
Men Master  45+,18,8745,Nathan,Archibald,Deno's Wonder Wheel Cycling,,290411,359.82189197268,406.24569444444,
Men Master  45+,19,6850,Chris,Mooney,Liberty Cycle Inc.,,246574,381.32,412.18583333333,
Men Master  45+,20,19488,Joseph,Brennan,Century Road Club Of America,,45118,415.16,418.12597222222,
Men Master  45+,21,19469,James,Eichvalds,High Gear/Trek/WW,,10582,372.5,424.06611111111,
Men Master  45+,22,22887,Ken,Plundeke,Century Road Club Assoc,,28312,462.46,430.00625,
Men Master  45+,23,25178,Vince,Moran,ZENBERRYMIX.COM,,252003,433.78,435.94638888889,
Men Master  45+,24,18762,Timothy,Doherty,NJ/NY Colavita Racing Regional Team,,120180,367.18,441.88652777778,
Women Cat 4  ,1,92208,Hannah,Todd,Pink Rhino Racing,,422272,477.55,416.02916745244,
Women Cat 4  ,2,68345,Diane,Mattingly,Action Wheels Bike Shop,,397413,511.05,423.681569367,
Women Cat 4  ,3,35225,Jodie,Hein,Breakaway Courier/CBOE,,336402,437.51,431.33397128156,
Women Cat 4  ,4,78871,Katie,Van horn,Action Wheels Bike Shop,,396686,530.31,438.98637319613,
Women Cat 4  ,5,39571,Susan,Moore,Action Bikes and Outdoor,,410806,479.73823806743,446.63877511069,
Women Cat 4  ,6,68346,Meghan,Jaskot,Action Wheels Bike Shop,,396259,544.32,454.29117702525,
Women Cat 4  ,7,19000,Victoria,Gochenour,CRCA/Radical Media,,289361,533.41,461.94357893981,
Women Cat 4  ,8,82383,Andrea,Archer,Houlihan Lokey,,408541,529.26,469.59598085438,
Women Cat 4  ,9,69753,Emily,Chan,Century Road Club Assoc,,386990,610.07,477.24838276894,
Women Cat 4  ,10,27595,Ellen,Reichel,,,318970,492.68,484.9007846835,
Women Cat 4  ,11,80604,Sarah,Lewis,Thump Cycling p/b Turin,,400328,526.82,492.55318659806,
Women Cat 4  ,12,97276,Sharon,Connolly,Live Love Velo,,432097,634.13461809525,500.20558851263,
Women Cat 4  ,13,78875,Kathy,Mulholland,Action Wheels Bike Shop,,404756,574.42,507.85799042719,
Women Cat 4  ,14,85470,Breigh,Chadwick,Action Wheels Bike Shop,,427444,546.12,515.51039234175,
Women Cat 4  ,15,86026,Kayt,Mathers,Kissena Cycling Club,,405655,587.86,523.16279425631,
Women Cat 4  ,16,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,530.14645578273,530.81519617088,
Women Cat 4  ,17,77768,Emily,Molden,Nantucket Velo,,385211,464.57913494141,538.46759808544,
Women Cat 4  ,18,77763,Amy,O'connell,Live Love Velo,,386275,467.44225460722,546.12,
Women Cat 4  ,19,32130,Maryanne,Caruso,DNK Cycling,,337810,598.35,553.77240191456,
Women Cat 4  ,20,99241,Ayesha,Mcgowan,,,424919,510.35,561.42480382912,
Women Cat 4  ,21,74961,April,Nabholz,,,400293,487.55304444639,569.07720574369,
Women Cat 4  ,22,97032,Jaime,Soper,,,389552,630.31,576.72960765825,
Women Cat 4  ,23,74337,Kim,Ely,Live Love Velo,,397360,495.85,584.38200957281,
Women Cat 4  ,24,49830,Lisa,Mirabella,Houlihan Lokey,,334526,660.61,592.03441148737,
Women Cat 4  ,25,99242,Madeleine,Pascolini campbell,Columbia University-NYC,,434194,630.26827272727,599.68681340194,
Women Cat 4  ,26,91634,Christine,Desrochers,Action Wheels Bike Shop,,423993,604.37,607.3392153165,
Women Cat 4  ,27,80609,Jennifer,Poirier,Houlihan Lokey,,396527,567.17546701987,614.99161723106,
Women Cat 4  ,28,67670,Denise,Bishop,Midatlantic Colavita Women,,401088,474.36422498093,622.64401914562,
Women Cat 4  ,29,73482,Anna,Janas,Kruis CX p/b Repucom,,378827,624.65,630.29642106019,
Women Cat 4  ,30,92743,Cristina,Cortes,Team EPS/CSS p/b Shebell &Shebell,,419264,640.35,637.94882297475,
Women Cat 4  ,31,50028,Erin,Mandato,Team EPS/CSS p/b Shebell &Shebell,,368416,597.45,645.60122488931,
Women Cat 4  ,32,97034,Emma,Frame,Century Road Club Assoc,,432545,660.4332769795,653.25362680387,
Women Cat 4  ,33,64265,Kyra,Kenwood,EECT/LiveLoveVelo,,222906,547.94,660.90602871844,
Women Cat 4  ,34,92215,Karen,Schwartz,,,405442,629.81,668.558430633,
Women Cat 4  ,35,92715,Alexandra,Gimbel,,,432127,623.44,676.21083254756,
Women Cat1/2/3  ,1,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,,387679,373.1,324.60933333333,
Women Cat1/2/3  ,2,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recovery,,60259,374.48,336.17355555556,
Women Cat1/2/3  ,3,26204,Victoria,Brumfield,Radical Media,,309270,463.92,347.73777777778,
Women Cat1/2/3  ,4,5291,Cecilia,Davis-hayes,Stan's NoTubes p/b enduranceWERX,,285638,380.24,359.302,
Women Cat1/2/3  ,5,5260,Aimee,Layton,CityMD Racing,,291229,390.96,370.86622222222,
Women Cat1/2/3  ,6,25900,Lori,Romero,High Gear/Trek/WW,,170374,399.57415151515,382.43044444444,
Women Cat1/2/3  ,7,73484,Isabelle,Cote,Kruis CX p/b Repucom,,397345,488.12,393.99466666667,
Women Cat1/2/3  ,8,73480,Lucie,Vagnerova,BH/Comedy Central,,395197,463.38,405.55888888889,
Women Cat1/2/3  ,9,69752,Anna,Mumford,Mellow Mushroom Racing,,384754,411.59,417.12311111111,
Women Cat1/2/3  ,10,97271,Kristie,Nichols james,QCW Cycling,,318412,433.06,428.68733333333,
Women Cat1/2/3  ,11,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,,401997,487.93,440.25155555556,
Women Cat1/2/3  ,12,71025,Ana,Sirianni,Riverside Racing,,358429,392.20321928477,451.81577777778,
Women Cat1/2/3  ,13,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,568.82,463.38,
Women Cat1/2/3  ,14,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,394.19,474.94422222222,
Women Cat1/2/3  ,15,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,,320308,444.61,486.50844444444,
Women Cat1/2/3  ,16,37593,Nanci,Modica,Radical Media,,178877,536.78,498.07266666667,
Women Cat1/2/3  ,17,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,517.96,509.63688888889,
Women Cat1/2/3  ,18,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,558.65,521.20111111111,
Women Cat1/2/3  ,19,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,555.84,532.76533333333,
Women Cat1/2/3  ,20,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,501.51466409164,544.32955555556,
Women Cat1/2/3  ,21,5264,Elizabeth,Marcello,Radical Media,,289568,529.66,555.89377777778,
Women Cat1/2/3  ,22,80612,Erika,Tarte,Kissena Cycling Club,,403865,646.16,567.458,
Women Cat1/2/3  ,23,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,536.89,579.02222222222,
Women Cat1/2/3  ,24,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,432.38,590.58644444444,
Women Cat1/2/3  ,25,66632,Jessica,Meany,Century Road Club Assoc,,318836,452.62,602.15066666667,
