First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Rushing,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,44,54,,
Jonathan,Orban,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,46,54,,
Gregg,Lehman,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,37,41,567.2312,
Jonathan,Orban,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,38,41,578.04135,
?,Sherry,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,2,31,429.09362398664,
?,Sherry,Snelling Road Race,2019-02-23,Men Master 45+ Cat 4/5,17,25,556.47139520202,
Dallas,Walden,Snelling Road Race,2019-02-23,Men Cat 5,23,35,568.83382609524,
Gabriel,Beddingfield,Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,21,36,493.96970588235,
Gabriel,Beddingfield,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,14,24,536.93125925926,
?,Sherry,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,3,28,427.13637412156,
Gabriel,Beddingfield,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,25,28,575.60362587844,
Gabriel,Beddingfield,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,16,19,519.13655510665,
Gabriel,Beddingfield,Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 4/5,27,27,561.12908147049,
Gabriel,Beddingfield,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,13,14,534.824,
?,Sherry,Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,1,56,399.1368342262,
Jim,Love,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Open,21,23,460.93291769547,
