Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Women Category 1-4,9,17,350,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,5,26,492.88461538462,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 1-3,15,16,460,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Women Category 1-4,6,13,341.25,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,6,11,350,
MOAB Criterium,2011-05-29,Senior Women Category 1-3,4,9,397.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Women Category 1-3,11,12,442.35111727336,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,18,33,372.54933333333,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Women 1-4 / Jr Women 15-18,17,33,500,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,17,22,453.22258741259,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,13,20,457.03291003734,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,12,26,417.62289102564,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,24,39,596.10294117647,
Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,13,26,557.5,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Women Category 1-4,2,12,384.41583333333,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,1,12,352.0275,
ETJC RR,2011-07-9,Senior Women Category 1-3,12,15,408.25432407407,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,4,16,379.0586375,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,3,15,384.15452380952,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,1,13,326.774,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,DNF,7,501.49,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,9,21,411.25375173479,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,1,9,374.46,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Women Category 1-4,3,11,360.5309,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,7,13,444.39,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,1,11,329.12819399436,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,8,18,402.18557841095,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,18,37,394.6531810824,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,11,20,400,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,26,39,415.39982407407,
Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,17,22,441.41245466515,
Cumberland Classic Training Criterium,2012-03-4,Senior Women Category 1-4,1,13,338.39545036994,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Women Cat 3/4  ,1,10,467.5,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Women Cat 1/2  ,2,5,,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3  ,14,23,414.44042712956,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3  ,14,28,391.15497619048,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,7,28,340.18514086734,
Sunny King Criterium,2012-04-21,Women Cat 3  ,2,6,382.171,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Cat 3/4  ,6,18,449.37986236808,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Cat 3/4  ,3,15,395.99326738283,
NashvilleCyclist.com Crit Series #1,2012-05-23,Women/1/2/3/4 Senior ,3,12,370.50857327565,
Moab Downtown Criterium,2012-05-27,Women Cat 1/2/3  ,6,8,429.55795649651,
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 3  19-99,5,8,428.1507705393,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,3,21,359.69495459745,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,4,22,371.09328527277,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women/1/2/3/4  ,1,14,331.23733739043,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,6,16,393.16060107725,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,17,33,452.98231054618,
ToAD - Giro d'Grafton,2012-06-23,Women Category 3/4 Senior 10+,7,32,400.0984096624,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,13,34,422.21018884446,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,2,43,350.8492008547,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,7,31,400.8902,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,1,31,350.84316666667,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Women/1/2/3/4  ,5,16,373.07271428571,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Women/1/2/3/4  ,3,11,383.9448,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,35,42,449.80192063492,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,19,30,467.71493589744,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,2,11,350.80373333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Women/1/2/3/4  ,8,12,426.35846666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,14,33,366.84968935224,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,20,33,440.62903125,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,3,22,340.137,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,23,33,453.3585625,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,3,14,373.74154761905,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,1,22,377.45666666667,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,1,23,374.45333333333,
Hell of the South,2013-03-23,Women Cat 1/2/3/4,10,25,400.53912108595,
Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,14,20,432.4389868628,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,32,40,518.54051851852,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,31,48,438.83260144928,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,50,52,467.93125277886,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,46,52,432.864,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,DNF,48,458.76579545455,
Tennessee State TT Championship,2013-05-5,Women Pro/Cat 1/2,5,5,,
Berry Peddler RR,2013-05-11,Women Cat 1/2/3/4/5,16,24,470.56764564116,
Rockabilly Gran Prix - RR,2013-06-1,Women Cat 1/2/3/4/5,14,22,516.54245,
Rockabilly Gran Prix - Crit,2013-06-2,Women Cat 1/2/3/4/5,1,21,353.6935,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Women Category 1-4,2,18,358.36448821549,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,DNF,48,466.26758823529,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Women Category 1-4,5,19,379.80808333333,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,52,59,460.02234482759,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,52,64,444.0814375,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,68,70,481.72257142857,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Women Category 1-4,6,23,372.97745454545,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Women Category 1-3,11,14,438.89971428571,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Women Category 1-4,1,18,320.63416666667,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Women Category 1-3,1,12,348.64963889645,
MOAB Criteriu,2013-07-21,Senior Women Category 1-3,2,12,365.00553241371,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,3,21,357.36091111716,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,35,43,414.63433333333,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Women Category 1-2,3,9,369.2170686408,
Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,5,22,361.66695454545,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,32,34,489.90884313725,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,1,16,405.78433333333,
Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,1,9,340.755,
Music City Crits - Week 1,2014-05-22,Men Cat 3,15,15,463,
Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,7,14,466.08791287151,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,3,21,381.84995713611,
Music City Crits - Week 2,2014-06-4,Men Cat 3,12,19,409.82988888889,
Music City Crits - Week 2,2014-06-4,Women Cat 1/2/3/4/5,DNF,15,670.16188888889,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,29,32,412.05874444444,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,43,45,492.73363636364,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,31,49,401.008,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,53,63,471.55618521657,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,56,66,492.90760946328,
Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,5,18,433.95166666667,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,1,21,368.80083333333,
Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,8,21,442.8191,
Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3,1,14,360.4935,
Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,3,18,392.01508333333,
Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,1,21,373.26616666667,
I AM Criterium: Battle of Nashville,2014-08-3,Women Cat 1/2/3/4,5,16,404.167875,
Music City Crits - Week 10,2014-08-6,Women Cat 1/2/3/4,2,22,373.323,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,DNF,54,476.26719298246,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Hell of the South,2015-04-11,Women Open,DNF,29,550.873323493,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,5,23,367.95077272727,
Aaron Shafer Memorial RR,2015-04-25,Women Open,15,23,550.834,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,5,17,417.74341666667,
Music City Crits,2015-05-6,Women Open,10,22,487.76196666667,
Gold Rush Circuit Race,2015-05-16,Women Cat 1/2/3,2,5,,
Music City Crits - Week 2,2015-05-20,Senior Women Category 1-4,3,18,397.5425,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Music City Crits - Week 3,2015-05-28,Senior Women Category 1-4,5,18,434.85416666667,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,11,27,465.09114921218,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,15,21,523.40854194632,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,9,21,452.1567,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,1,21,347.51683333333,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,20,25,520.15183333333,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,21,23,562.40098327151,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,18,26,489.08409722222,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,18,18,502.51207209505,
TN State Time Trial ,2015-06-13,Women Open,15,18,542.99955049184,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,4,19,397.36144444444,
Music City Crits - Week 6,2015-06-24,Senior Women Category 1-4,1,22,389.22633333333,
SRS #4:  Knoxville Crit,2015-07-11,Women CAT 1/2/3,2,13,348.82638888889,
SRS #4:  Knoxville Road Race,2015-07-12,Women CAT 1/2/3,7,11,423.46483333333,
Music City Crits - Week 7,2015-07-15,Senior Women Category 1-4,3,18,391.8655,
Oak Ridge Velo Classic - Crit,2015-07-26,Women Pro/Cat 1/2/3,3,18,364.01261111111,
Music City Crits - Week 9,2015-07-29,Senior Women Category 1-4,3,18,359.18278082136,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Open,3,14,363.72202380952,
Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,9,12,500.14916666667,
Music City Crits - Week 10,2015-08-5,Senior Women Category 1-4,6,21,424.87075,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,8,8,468.81851124357,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,5,9,403.08,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,19,36,458.16468052631,
Music City Crits - Week 12,2015-09-2,Senior Women Category 1-4,3,19,375.59025925926,
Cedar Hill Criterium,2016-04-10,Women Cat 1/2/3,15,20,461.44046666667,
Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,2,13,366.94708333333,
Three River Rumble - Crit,2016-05-14,Women Cat 1/2,2,6,377.819,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Open,6,13,400.99647222222,
Music City Crits,2017-05-3,Women Open,2,16,405.78021235299,
Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 1/2/3,DNF,14,634.95333333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Women Pro/Cat 1/2/3/4,14,14,511.60642857143,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Women Cat 1/2/3/4,5,12,440.82,
Tennessee State Championship Time Trial,2018-07-7,Women Open,13,13,576.10207201845,
Music City Crits,2019-06-12,Women Open,14,21,470.70985,
Music City Crits,2019-06-26,Women Open,17,23,470.52779545455,
Music City Crits,2019-07-3,Women Open,2,15,405.33485714286,
Music City Crits,2019-08-28,Women Open,9,19,460.49024074074,
2021 Music City Crits,2021-09-8,Women Cat1/2,6,6,373.33333333333,
2022 Music City Crits,2022-04-27,Women Cat1/2,6,6,403.07929649769,
