Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,DNF,34,407.69573333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,40,63,311.72172043011,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,14,16,391.74854166667,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,16,23,373.37166666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,25,67,299.36047435897,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,DNF,99,388.75772916667,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,15,28,337.41863188373,
Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,9,17,403.37433333333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,DNF,53,435.80454545455,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,23,57,370.65755275,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,7,26,329.10579487179,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,DNF,34,486.60152777778,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,13,17,460.36595238095,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,DNF,25,458.97104592823,
Rosena Ranch Circuit Race,2024-02-3,Men Master 45+ Cat 1/2/3,13,15,391.61451978138,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,16,69,258.12001815502,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,43,50,385.7,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,36,39,394.21052631579,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,42,46,416.76237721376,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,38,39,438.43746185357,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,8,61,269.20484887802,
Victor Valley Omnuim,2024-03-22,Men Master 45+ Cat 1/2/3,1,2,,
Victor Valley Omnuim,2024-03-23,Men Master 45+ Cat 1/2/3,2,2,,
Victor Valley Omnuim,2024-03-24,Men Master 45+ Cat 1/2/3,3,3,,
Victor Valley Omnuim,2024-03-24,Men Master 45+ Cat 1/2/3,1,3,,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,11,25,322.36625568073,
Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,17,22,427.27272727273,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,9,29,263.14405026535,
Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,2,6,266.37174082289,
