Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,13,58,374.12707242982,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,13,49,421.29602832221,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,7,18,427.5,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,21,34,461.91176470588,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,35,55,415.55555555556,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,27,92,353.17818488893,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,29,47,310.02474127224,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,14,143,324.90655223881,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,21,70,384.77333201063,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,15,70,354.7610639149,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,11,70,355.65186541597,
Tour of the Catskills - GC,2010-08-1,4 Men B,14,58,,
NY Capital Region Road Race,2010-08-14,Cat 4/5 Men                                       ,30,65,422.27550537634,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,6,111,366.06367854259,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,16,24,312.38247216833,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,16,24,332.51314940039,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,8,24,275.38827654939,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,10,62,353.99904632108,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,20,97,342.94461673466,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,9,68,341.77269347086,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,4,71,304.48920322956,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,8,71,325.98945614944,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,5,71,329.33488505747,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,4,56,317.42035744315,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,9,34,315.34896666667,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,48,61,423.31692887646,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,49,60,396.51148285468,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),28,107,313.69726174311,
Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,18,37,326.46477941176,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,69,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,45,86,332.72096613617,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,57,86,349.77311538462,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,55,86,351.01631424078,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,10,37,313.3468445875,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,21,44,356.41362121212,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,17,38,324.32887802838,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,41,58,329.49160612757,
Capital Region Road Race,2012-07-28,3 Men,33,45,363.50643939394,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,30,76,315.01882224383,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,39,76,325.43396296296,
Tour of the Catskills - GC,2012-08-5,Men 3,46,56,370.42006132396,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,51,56,380.17077380952,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,22,32,366.91440352983,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,22,32,359.99139210325,
Pinecone Road Race,2012-09-9,Men Master  45-99,34,55,421.15096296296,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,40,51,469.44918666667,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,36,64,376.47946875,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,18,86,320.24760201225,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),23,64,326.74238461538,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,14,37,326.36068596382,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,36,40,403.973375,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,28,40,383.78894166667,
Augusta Training Series,2013-06-25,Masters,6,12,384.83808973657,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),17,32,310.11221354167,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,25,46,308.07488461538,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),25,45,341.82467948718,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,16,28,374.22684848485,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,23,69,350.243,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,12,34,335.51706914007,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,29,64,335.66403598084,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,3,34,293.32014705882,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,29,52,356.96173076923,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,35,47,414.62223913043,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,12,41,343.063925,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,13,38,395.42094444444,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),13,20,416.5075,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,306.32289880952,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),21,53,337.37251515152,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,11,24,346.06851011256,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,15,24,388.42527777778,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,16,27,367.27438461538,
Giro del Cielo - GC,2014-06-22,Men Master  45+,15,23,376.75446665128,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,12,33,330.90048717949,
Tokeneke Classic Road Race,2014-08-10,40+,DNF,35,359.98104972999,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Bear Mountain Classic,2015-05-10,Men Master  45+,16,41,361.17231800349,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,31,54,380.08822222222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),39,57,409.70381232342,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,18,30,361.77867307692,
The Jersey Devil,2015-08-8,Men Cat3,9,18,374.2762037037,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,29,54,398.06696296296,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,44,81,368.87513510897,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,35,62,404.50979032258,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,43,79,412.0648,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,8,21,377.1022962963,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),20,41,404.67024572685,
 Giro del Cielo - TT,2016-07-9,Men Cat3,20,52,359.70197497327,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,35,55,411.72102151788,
 Giro del Cielo - RR,2016-07-9,Men Cat3,34,47,411.24061984,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Tour of the Hilltowns,2016-07-23,Men Master  50+,20,69,360.77767844735,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,26,40,410.31045833333,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,11,40,350.92292256936,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),11,37,358.98701666667,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,14,31,366.03447028744,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,25,35,467.72060784314,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,10,42,372.2070952381,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,15,29,402.94159657648,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,9,38,360.70942857143,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),26,43,445.29469759252,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,DNF,30,498.80854545455,
Tour of the Hilltowns,2019-06-15,Men Master  50+,16,31,431.50149676563,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,21,34,417.01745577672,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,17,30,424.58794444444,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,17,34,435.75002838956,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 45+,DNF,24,483.52523809524,
