Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,11,25,486.02430555556,
Cherry Pie Criterium,2012-02-5,Men Cat 5  ,5,50,437,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,8,44,411.58432282828,
County Center Criterium 1,2012-02-18,Men Cat 5  ,8,30,460,
Pine Flat Road Race,2012-02-19,Men Cat 5  ,9,30,465,
Snelling Road Race,2012-02-25,Men Cat 5 A ,9,42,453.89183407738,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,4,40,436.25,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,4,40,436.25,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,4,40,436.25,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,4,40,436.25,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,25,21,461.15933333333,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,45,62,456.60433333333,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4  ,14,12,461.21033767542,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,8,20,330.48284887815,
Merco Cycling Classic,2013-03-3,Men Cat 4,6,47,355.76769565217,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,94,96,469.81609375,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,6,63,373.27831182796,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,2,75,358.64627027027,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,1,75,339.13866666667,
Snelling Road Race,2014-02-22,Men Cat 4  ,5,90,377.62901481481,
Land Park Criterium,2014-03-15,Men Cat 4  ,22,54,418.31392592593,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,7,59,382.10357850788,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,8,40,346.0749375,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,14,34,324.6218452381,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,11,26,347.47396153846,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,28,49,402.17772727273,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,DNF,45,373.5459375,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,27,60,397.51493518519,
San Ardo Road Race,2014-08-16,Men 3,20,49,378.94884126984,
Giro Di San Francisco,2014-09-1,Men 3,6,47,331.773375,
Oakland Grand Prix,2014-09-21,Men Cat 3,11,24,364.98,
Snelling Road Race,2015-02-21,Men Cat 3,DNF,86,474.71210731739,
Land Park Criterium,2015-03-14,Men Cat 3,31,47,403.69078571429,
