Race Name,Race Date,Category Name,Place,Total Racers,Points
 Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,33,61,457.05473387677,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,14,54,396.38798810904,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,16,66,397.38045348167,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,30,40,579.97745692737,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,18,42,595.53480487571,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
OSRS #6  Road Race ,2014-05-3,Men Cat 5   ,15,18,558.00722222222,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 5   ,5,5,,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 5,16,24,530.04321212121,
OSRS #8  Road Race,2015-05-16,Men  Cat 5,13,18,569.49655119048,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 5,DNF,18,642.12933333333,
OSRS - Lynchburg,2016-04-17,Men  Cat 5,26,34,535.29411764706,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,40,47,557.48479837619,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,DNF,43,570.89213876543,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,38,47,563.82621117269,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,DNF,42,597.81451116677,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,17,25,530.98910575968,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,DNF,41,549.56161536549,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,16,29,472.39289220794,
