First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Sampson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,4,64,363.137,
Sean,Sampson,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,8,51,433.19852272727,
Sean,Sampson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,7,38,390.32541666667,
Sean,Sampson,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,7,52,442.2965,
Sean,Sampson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,12,77,400.7222972973,
Sean,Sampson,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,11,68,409.24533333333,
Sean,Sampson,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,13,77,402.22054545455,
Jung,Lee,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,41,77,465.92648484848,
Sean,Sampson,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,7,64,430.2158974359,
Jung,Lee,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,38,61,474.03325083333,
Cade,Maldonado,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,23,30,536.6695835856,
Cade,Maldonado,Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,16,54,466.66666666667,
Cade,Maldonado,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,16,62,400.36507526882,
Jung,Lee,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,56,62,524.45238709677,
Marcos,Gonzalez,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,57,62,527.55456989247,
Cade,Maldonado,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,16,61,412.22525,
Jung,Lee,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,36,61,462.59158333333,
Allan,Granados,Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,53,61,505.40296666667,
