Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior 17-18,55,62,404.83079169946,
Race at the Lake #4,2012-05-12,Men Cat 4  ,1,27,291.34883333333,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,2,58,344.91149120511,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,2,60,309.7042134228,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,22,42,291.52266666667,
Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,1,24,268.1155,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men  A,24,64,336.70222666667,
Marian University Midwest Classic,2013-03-30,Men  A,DNF,64,336.70222666667,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,17,26,293.21913994846,
University of Michigan Criterium,2013-04-7,Men  A,DNF,39,370.9526875,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,28,42,296.5620952381,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,65,108,306.87912,
Mass Ave Criterium,2013-08-10,Men Pro 1/2,DNF,61,322.222,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,DNF,54,384.84133333333,
Lindenwood University Crit,2014-03-16,Men  A ,39,47,361.20586956522,
MSU Get Tough ITT,2014-03-29,Men  A ,21,30,353.55938589783,
MSU Get Tough Road Race,2014-03-29,Men  A ,22,38,363.11241025641,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,29,50,322.29,
Lindsey Wilson College Criterium,2015-03-21,Men A,6,63,257.7637654321,
Lindsey Wilson College Road Race,2015-03-22,Men A,41,66,361.19298765432,
MSU Get Tough Road Race and ITT,2015-03-28,Men A,DNF,38,427.62504761905,
MSU Get Tough ITT,2015-03-28,Men A,8,26,282.98894828314,
University of Michigan Criterium,2015-03-29,Men A,10,29,288.70505952381,
Purdue Cycling Road Race,2015-04-11,Men A,35,47,405.53562962963,
Purdue Cycling Criterium,2015-04-12,Men A,19,44,301.80535714286,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,24,61,329.12803448276,
Cardinal Criterium,2016-03-12,Men Collegiate  A,42,46,,
Lindsey Wilson College Road Race,2016-03-19,Men A,DNF,45,415.40047222222,
Cardinal Criterium,2016-03-19,Men A,DNF,45,393.72719444444,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,23,40,335.93810526316,
Cardinal Criterium,2016-03-20,Men A,23,40,335.93810526316,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,3,71,250.78595555556,
MSU Strade Marrone,2016-04-2,Men A,1,33,272.23339419077,
MSU ITT,2016-04-2,Men A,10,20,333.82782785557,
University of Michigan Criterium,2016-04-3,Men A,11,30,305.87733333333,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men A,2,51,278.086675,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men A,15,42,312.52577777778,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,11,121,249.75269230769,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,51,63,374.4405,
Zionsville Harvest 50,2016-10-29,Open Men,2,29,279.70466666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,7,83,266.06693678161,
