Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,23,44,,
Shelby County Road Race,2010-05-23,Men Master  50-99 ,4,4,,
Tour de Olmstead,2010-06-12,Men Masters  40-44 ,10,19,350,
Tour de Olmstead,2010-06-12,Men 3   ,7,19,285,
Cookeville Criterium,2010-06-27,Senior Men Category 4,28,32,,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,47,63,327.58064516129,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,51,63,327.58064516129,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,45,72,465,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,11,29,298.41626984127,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,17,64,300.14182692308,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,DNF,64,300.14182692308,
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,3,14,401.78571428571,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,9,71,395.9912428685,
Mount Victory Road Race,2011-04-9,Men Master 50-99 ,1,7,349.833,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,37,50,438.18181818182,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,22,41,403,
McDonald's Capital City Criterium,2011-05-21,Men Master  50-54 ,4,13,385.55552212258,
Men's Health Awareness Criterium,2011-05-22,Men Master   ,3,4,,
McDonalds Tri State Criterium,2011-06-4,Men Master 50+  50-54 ,3,3,,
McDonalds Tri State Criterium,2011-06-4,Men Cat 3/4   ,10,13,339.75412759767,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,11,28,317.327,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,34,49,432.55479793757,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),19,25,347.99233333333,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,39,45,458.17035714286,
Headfirst Magazine Road Race,2011-06-19,Men Master  50-54 ,2,5,,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,31,35,468.4255,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,23,25,345.66069444444,
ETJC RR,2011-07-9,Senior Men Category 4,30,37,462.52164887444,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,23,28,460.74438461538,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,10,27,386.25856410256,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,13,21,424.26203333333,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,29,40,445.36675925926,
Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,16,30,404.1,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,13,31,387.15163333333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,14,33,389.44869237013,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,19,33,416.86864627776,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,DNF,26,457.64572559953,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,18,32,449.82497210098,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,44,74,416.52197685185,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,76,80,455.38461538462,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,11,17,363.125,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,17,32,363.125,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,21,26,372.21153846154,
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,3,20,343.22310703008,
Hell of the South,2012-03-31,Men Cat 4  ,28,40,443.9068765727,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,21,32,443.33329578043,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,13,32,389.20546885061,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,20,54,421.09941681214,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,28,34,489.15348659911,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,11,26,382.51438132775,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,20,31,436.11702062662,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,7,25,358.008,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,35,52,474.01304,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,4,42,285.30657142857,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,2,41,331.91363333333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,21,33,420.71452208036,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,23,33,462.3680625,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,12,58,361.92675862069,
Mass Ave Criterium,2012-08-11,Men Master  40-49,19,25,385.9975,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,8,33,378.88715625,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,30,35,388.39025728201,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,4,34,356.32261370955,
Grant Park Criterium,2012-08-19,Men Cat 4  ,25,51,424.29832,
Grant Park Criterium,2012-08-19,Men Master  35-44,29,30,357.36448969837,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,71,76,421.96948983311,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,30,48,452.53205517893,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,5,35,331.17161091952,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,22,31,433.75993333333,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3,24,35,387.80483333333,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,34,48,452.50341176471,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,32,39,408.49656862745,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,30,42,378.09322916667,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,20,28,374.90459182623,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),14,36,370.67219607843,
Cookeville Criterium,2013-06-30,Senior Men Category 3,13,18,398.94516666667,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,22,34,403.205375,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,9,47,347.6251,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),8,36,338.57,
MOAB Criteriu,2013-07-21,Senior Men Category 3,14,21,383.34297995556,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,24,30,402.91894444444,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),DNF,44,511.67334869713,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),9,18,415.36337066753,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),6,27,347.62038622075,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 3,9,13,377.48765300897,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),12,38,357.05149289521,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 3,11,17,384.59095833333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,DNF,65,445.5065,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,70,78,429.30871794872,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
Long Run Park,2014-03-15,Men Cat 3/4  ,DNF,40,500.36568658673,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,29,39,466.716875,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,14,19,416.92697916667,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,13,13,411.77901557628,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,22,28,439.68833333333,
Music City Crits - Week 1,2014-05-22,Men Cat 3,12,15,430.66857142857,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,18,25,416.47218181818,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,26,32,400.98124312498,
Music City Crits - Week 2,2014-06-4,Men Cat 3,9,19,387.56,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,13,42,359.14028571429,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,20,22,460.2994,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,23,32,383.36547777778,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,31,31,398.7365,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,40,45,417.98687121212,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,24,32,408.52664444444,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,29,35,419.06575,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,12,29,357.79702564103,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,DNF,33,455.4395,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,24,43,439.37415555556,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,30,49,435.51457142857,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,10,12,456.65183333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,9,13,,
Music City Crits,2017-05-3,Men Cat 3/4,35,42,523.99213333333,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,12,16,440.01177582628,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,10,29,413.65520833333,
Music City Crits,2019-08-28,Men Cat 3/4,43,47,521.58683333333,
Music City Crits,2019-08-28,Fat Tire Open,9,18,484.1152037037,
IRONBULL Red Granite Grinder,2019-10-19,80 Mile,DNF,53,,
2021 Music City Crits,2021-07-21,Men Cat 3,14,18,338.57142857143,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,27,33,222,
2021 Music City Crits,2021-07-28,Men Cat 3,12,16,325.71428571429,
2021 Music City Crits,2021-08-25,Men Cat 3,9,13,315,
2021 Music City Crits,2021-09-1,Men Cat 3,11,13,330,
2021 Music City Crits,2021-09-8,Men Cat 3,15,20,320,
