Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,15,41,573,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,23,43,618,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,19,37,605.29411764706,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,5,45,531.17647058824,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,23,44,604.28571428571,
Rhode Race Criterium,2013-04-21,Men D,27,38,691.41876470588,
Liberty Criterium,2013-07-28,Men 5,2,40,443.39613333333,
Stevens Duck Country Road Race,2014-03-8,Men C ,29,69,472.73595574238,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,40,275,505.46511627907,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,40,60,537.6065873007,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,27,62,486.75487634409,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,24,55,483.54012345679,
Bard Campus Criterium,2014-03-22,Men Collegiate C,24,31,616.6118296338,
XPot 4.0,2014-03-29,Men Collegiate C,29,57,506.77,
XPot 4.0,2014-03-30,Men Collegiate C,21,47,480.36359551676,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,26,63,496.71655769231,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,22,59,524.75136717423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,39,55,552.31841068592,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,24,60,485.50200826873,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,40,45,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,53,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,18,62,443.01817204301,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,46,77,482.99443305324,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,43,67,474.56571717172,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,456.50310259389,
JBN Bicycle Race,2014-07-13,Men Cat 4  ,20,24,486.30527244579,
