Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,1,33,279.6433030303,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,16,57,151.5165,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,43,98,182.69128506071,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,16,47,202.60869565217,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,35,98,178.05806967606,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,25,47,186.00579531092,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,24,54,160.79849491817,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,16,35,199.55882352941,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,67,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,60,124,186.66012365591,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,9,15,224.4665,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,33,54,205.44330327504,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,3,9,280.5495,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,20,53,191.85323076923,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,6,14,194.32145238095,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,19,27,350.60115384615,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,28,58,298.83706080829,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,15,40,264.26491234718,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,18,35,277.55231542205,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,1,17,235.68516666667,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,7,28,271.2376541183,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,26,44,217.69590909091,
San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,16,24,253.67296280961,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,28,82,320.48379166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,36,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,30,58,336.89093589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,34,53,332.30378205128,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,39,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,22,47,311.49103591751,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,13,20,400.766,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,2,20,283.57657142857,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,7,34,297.69181818182,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,6,32,298.88837037037,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,17,31,387.31097619048,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,7,26,319.80293140705,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,9,21,303.59186666667,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,18,37,350.7304,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,9,12,377.40016666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,22,58,321.64491666667,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,DNF,57,392.31363492063,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,9,31,290.18722222222,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,13,44,302.18073529412,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,3,34,284.33180555556,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,4,26,301.06088888889,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,12,34,316.62912820513,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,7,12,408.057,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,4,21,302.51638095238,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,12,18,367.9919047619,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,7,16,324.85847619048,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,21,56,359.83033333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,8,46,301.16480392157,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,15,43,341.19388888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,20,33,407.94971264074,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,33,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,30,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,33,75,388.25994,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,DNF,21,552.34291666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,1,8,338.526,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Cat 1/2/3,1,8,325.8,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,1,7,344.706,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,2,12,330.359,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,9,37,300.05565555556,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,2,33,284.84681818182,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,5,22,314.56657142857,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Master 35+ Cat 1/2/3,8,12,361.14453472222,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,4,39,311.2676,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,9,38,310.78175,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,9,24,343.11,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,2,34,281.49402777778,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,3,17,313.03577777778,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 1/2/3,2,9,315.12333333333,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,3,26,299.7926,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,1,10,313.794,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,1,11,318.56,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,9,48,314.88004385965,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,3,25,286.98718370059,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,11,31,353.774,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,1,12,286.42166666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,31,46,411.97209090909,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,28,39,435.79860391415,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,1,10,313.794,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,1,11,318.56,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,8,27,326.49715384615,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,3,15,309.256,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,7,41,326.57729166667,
San Ardo Road Race,2016-08-20,Men Master 35-39,5,17,336.86227777778,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,8,14,303.155,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,6,46,321.42905882353,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,3,11,328.4005,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,10,42,338.66083333333,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,13,27,367.52554545455,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,2,28,311.12753846154,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,27,35,392.54520588235,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,5,35,316.34394117647,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,17,34,379.54204166667,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,9,34,287.29422602535,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,8,32,326.83676362787,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,1,77,288.44183333333,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,5,26,316.03,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,1,28,286.00516666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,8,13,381.76986666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,2,18,313.6454,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,2,26,295.65940740741,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,2,19,303.444875,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,32,80,359.22758950617,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,47,63,400.36743910256,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 1/2/3,DNF,18,418.247,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,6,21,323.63508333333,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,21,66,373.82480769231,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,17,65,388.01282130056,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,36,62,423.19032692308,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,52,53,463.6448051604,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,23,53,384.45309027778,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,2,18,337.621,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,8,22,368.48139583333,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,4,23,350.70244444444,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,38,54,467.28504166667,
