First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warrick,Spence,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,6,55,294.14390384615,
Warrick,Spence,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,13,27,343.54865266591,
Warrick,Spence,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,6,84,287.4619375,
Warrick,Spence,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,14,53,336.12233333333,
Warrick,Spence,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,16,87,331.67505426357,
Kevin,Girkins,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,119,61,450.88534482759,
Jp ,Brocket,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,122,68,423.99797619048,
Jp ,Brocket,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,1,19,278.83966666667,
Jp ,Brocket,Perry Dam Race,2019-03-24,Men Cat 1/2/3,24,12,503.56726666667,
Carlos,Casali,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,6,10,331.76024053063,
Mike,Rickey,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,7,18,368.8225,
Carlos,Casali,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,8,32,331.61759375,
Carlos,Casali,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,12,23,377.22,
Carlos,Casali,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,4,11,338.57257798186,
Doug,Zell,Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,13,29,379.05188095238,
Jadon,Jaeger,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,50,103,340.21802777778,
Carlos,Casali,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,1,65,273.4195,
Michael,Heagney,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,12,65,315.41129032258,
Brian,Karlow,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,20,65,345.95077419355,
Mike,Rickey,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,23,65,357.40308064516,
Jadon,Jaeger,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,68,118,349.49880116959,
Carlos,Casali,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,4,71,294.57835294118,
Brian,Karlow,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,19,71,345.25011764706,
Jadon,Jaeger,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,78,120,369.37844067797,
Michael,Heagney,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,2,85,292.79056910569,
Brian,Karlow,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,8,85,309.03998373984,
Mike,Rickey,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,12,85,319.87292682927,
Doug,Zell,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,14,85,325.28939837398,
Carlos,Casali,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,21,85,344.24704878049,
James,Brown,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,31,85,371.32940650407,
Jadon,Jaeger,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,67,123,351.47033333333,
Michael,Heagney,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,4,80,297.10276923077,
Carlos,Casali,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,8,80,308.45801709402,
Mike,Rickey,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,16,80,331.16851282051,
Doug,Zell,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,24,80,353.87900854701,
Brian,Karlow,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,57,80,447.5598034188,
Doug,Zell,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,2,26,351.28649784178,
Mike,Rickey,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,10,23,378.32390909091,
Mike,Rickey,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,3,29,338.54671428571,
Carlos,Casali,New Glarus Road Race,2018-08-18, Category 1/2/3,2,18,293.21479766794,
Jadon,Jaeger,New Glarus Road Race,2018-08-18, Category 1/2/3,5,18,329.22391906717,
Doug,Zell,Tokeneke Classic,2018-08-12,Men Masters 50+,72,35,460.5076875,
Carlos,Casali,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,1,8,311.352,
Albertus,Rohling,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,5,8,360.075,
Albertus,Rohling,Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 1/2/3,1,4,,
Carlos,Casali,Project Echelon Omnium - TT,2018-08-11,Masters 35+ Category 1/2/3,2,4,,
Mike,Rickey,River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,4,10,399.82724376757,
Carlos,Casali,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,2,52,285.28298076923,
Michael,Heagney,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,9,52,308.35134615385,
Warrick,Spence,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,17,52,334.71519230769,
Brian,Karlow,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,18,52,338.01067307692,
James,Brown,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,9,37,364.59731481481,
Doug,Zell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,14,37,388.74865740741,
Michael,Froh,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,15,37,393.57892592593,
Carlos,Casali,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,1,36,267.55733333333,
Warrick,Spence,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,3,36,277.3642962963,
Doug,Zell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,6,34,334.08852941176,
Michael,Froh,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,8,34,343.96960784314,
James,Brown,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3/4 Masters 50+,9,34,348.91014705882,
Warrick,Spence,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,5,37,290.9577962963,
Michael,Heagney,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,13,37,326.15905555556,
Brian,Karlow,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,25,37,378.96094444444,
Carlos,Casali,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,28,37,392.16141666667,
Michael,Froh,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,4,29,320.95980952381,
James,Brown,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,5,29,327.78619047619,
Doug,Zell,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3/4 Master 50+,13,29,382.39723809524,
Michael,Heagney,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,6,35,298.88505882353,
Warrick,Spence,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,8,35,307.26588235294,
Brian,Karlow,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,15,35,336.59876470588,
Doug,Zell,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,9,19,388.30922222222,
Carlos,Casali,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,1,21,278.154,
Warrick,Spence,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,11,21,347.67,
James,Brown,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,2,19,326.38585185185,
Warrick,Spence,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,3,29,299.17570978347,
Doug,Zell,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,7,16,386.17169345644,
James,Brown,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3/4 Master 50+,10,16,401.74779018465,
James,Brown,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,5,21,337.23038734739,
Doug,Zell,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,8,21,374.1751936737,
Warrick,Spence,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,10,26,355.83292599538,
John,Coletta,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,16,26,399.54613165578,
James,Brown,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,3,32,303.54181488162,
Doug,Zell,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,13,32,381.39766139475,
Mike,Rickey,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,14,32,389.18324604606,
Carlos,Casali,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,2,28,313.33928300051,
Warrick,Spence,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,6,28,325.2114850564,
Michael,Heagney,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,7,28,328.17953557037,
Brian,Karlow,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,16,28,354.8919901961,
Albertus,Rohling,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,20,28,366.76419225199,
Carlos,Casali,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,4,28,277.36978571429,
Warrick,Spence,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,5,28,283.88571428571,
Michael,Heagney,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,9,28,309.94942857143,
Albertus,Rohling,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,19,28,375.10871428571,
Brian,Karlow,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,23,28,401.17242857143,
James,Brown,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,4,24,336.392625,
Michael,Froh,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,6,24,354.04204166667,
Doug,Zell,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,8,24,371.69145833333,
Carlos,Casali,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,4,30,285.21233333333,
Michael,Heagney,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,5,30,291.22672222222,
Warrick,Spence,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,8,30,309.26988888889,
Warrick,Spence,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,4,36,277.90185416667,
Mike,Rickey,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 50+ Cat 1/2/3/4,3,15,363.24583333333,
Warrick,Spence,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,4,14,335.59758333333,
Albertus,Rohling,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,5,29,315.41154761905,
Michael,Froh,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,14,29,347.3421547619,
Michael,Froh,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,1,21,315.47466666667,
Billy,Jones,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,1,37,332.31883333333,
Michael,Heagney,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,4,40,272.6089122807,
Carlos,Casali,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,11,40,310.23876315789,
Warrick,Spence,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,12,40,315.61445614035,
Albertus,Rohling,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,20,40,358.62,
Michael,Froh,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,22,40,369.37138596491,
Carlos,Casali,ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master Sprint 40+,2,5,,
Albertus,Rohling,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,1,70,266.19733333333,
Michael,Heagney,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,7,70,284.42721568627,
Carlos,Casali,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,8,70,287.46552941176,
Warrick,Spence,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,11,70,296.58047058824,
Michael,Froh,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,14,70,305.69541176471,
Mike,Rickey,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,54,70,427.22796078431,
Carlos,Casali,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master Sprint 40+,3,5,,
Carlos,Casali,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,2,53,282.38948717949,
Chris,St. peter,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,3,53,285.92230769231,
Warrick,Spence,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,6,53,296.52076923077,
Albertus,Rohling,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,10,53,310.65205128205,
Michael,Heagney,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,16,53,331.84897435897,
Doug,Zell,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,18,53,338.91461538462,
Michael,Froh,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,22,53,353.0458974359,
Mike,Rickey,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,39,53,413.10384615385,
Carlos,Casali,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Masters Sprint 40+,1,5,,
Chris,St. peter,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Masters Sprint 40+,4,5,,
Carlos,Casali,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,4,66,261.1111827957,
Michael,Heagney,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,6,66,268.20752688172,
Warrick,Spence,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,9,66,278.85204301075,
Michael,Froh,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,12,66,289.49655913978,
Chris,St. peter,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,34,66,367.55634408602,
Albertus,Rohling,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,49,66,420.77892473118,
Mike,Rickey,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,53,66,434.97161290323,
Billy,Jones,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,54,66,438.51978494624,
Doug,Zell,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,58,66,452.71247311828,
Carlos,Casali,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters Sprint 40+,1,5,,
Warrick,Spence,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters Sprint 40+,4,5,,
Warrick,Spence,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,1,36,249.22,
Carlos,Casali,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,3,36,261.55555555556,
Albertus,Rohling,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,9,36,298.56222222222,
Michael,Froh,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,12,36,329.40111111111,
Carlos,Casali,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,1,42,260.79983333333,
Warrick,Spence,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,7,42,294.84388333333,
Michael,Froh,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,16,42,345.90995833333,
Albertus,Rohling,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,34,42,448.04210833333,
Warrick,Spence,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,2,48,255.48745,
Albertus,Rohling,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,11,48,303.7855,
Carlos,Casali,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,24,48,373.54935,
Michael,Froh,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,32,48,416.48095,
Doug,Zell,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,40,48,459.41255,
Michael,Heagney,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,2,60,265.74780246914,
Warrick,Spence,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,6,60,281.96967901235,
Albertus,Rohling,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,10,60,298.19155555556,
Carlos,Casali,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,12,60,306.30249382716,
Billy,Jones,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,13,60,310.35796296296,
Michael,Froh,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,25,60,359.02359259259,
Doug,Zell,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,31,60,383.35640740741,
Michael,Heagney,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,3,60,272.28197619048,
Albertus,Rohling,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,6,60,283.04944047619,
Michael,Froh,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,9,60,293.8169047619,
Carlos,Casali,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,11,60,300.99521428571,
Warrick,Spence,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,12,60,304.58436904762,
Doug,Zell,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,27,60,358.42169047619,
Billy,Jones,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,50,60,440.97225,
Jadon,Jaeger,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,97,103,421.6088034188,
Albertus,Rohling,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,1,50,271.9575,
Michael,Heagney,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,3,50,280.28520833333,
Carlos,Casali,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,6,50,292.77677083333,
Warrick,Spence,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,9,50,305.26833333333,
Billy,Jones,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,12,50,317.75989583333,
Michael,Froh,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,13,50,321.92375,
Doug,Zell,ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,33,50,405.20083333333,
Jadon,Jaeger,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,57,103,352.68808333333,
Carlos,Casali,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,1,40,254.49,
Michael,Heagney,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,4,40,270.987,
Michael,Froh,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,15,40,331.476,
Doug,Zell,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,18,40,347.973,
Albertus,Rohling,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,35,40,441.456,
Carlos,Casali,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,14,41,344.38179741019,
Doug,Zell,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,16,54,359.28452380952,
Billy,Jones,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,2,34,351.573125,
Carlos,Casali,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,6,53,308.97348251283,
Billy,Jones,Grandview Grand Prix,2018-06-16,Men 45+ Masters,4,22,356.40857575758,
Doug,Zell,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,20,74,364.70196314103,
Carlos,Casali,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,5,61,289.88298677249,
Chris,St. peter,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,19,61,396.19602380952,
Michael,Heagney,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,35,61,418.97738888889,
Michael,Froh,Menomonee Falls Crit,2018-06-10,Masters 35+ Category 2/3,3,10,330.122,
Carlos,Casali,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,2,69,275.0356232493,
Albertus,Rohling,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,12,69,345.7668557423,
Michael,Heagney,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,16,69,374.0593487395,
Chris,St. peter,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,25,69,416.49808823529,
Michael,Heagney,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,20,21,463.76275833333,
Doug,Zell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,16,40,348.34102777778,
Michael,Heagney,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,2,29,273.99816666667,
Michael,Froh,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,6,27,352.38570022927,
Doug,Zell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,13,48,326.0371969697,
Doug,Zell,Critmas 2018 Stage Race,2018-05-28,Men Master 50+,10,15,428.92029526969,
Doug,Zell,Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,18,22,437.83255043017,
Doug,Zell,Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,5,28,338.45191175318,
Doug,Zell,Critmas 2018,2018-05-28,Men Master 50+,2,14,343.09028571429,
Doug,Zell,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,12,25,392.57,
Doug,Zell,Critmas 2018,2018-05-27,Men Master 50+,8,18,404.49867301622,
Carlos,Casali,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,1,23,275.9015,
Doug,Zell,Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,59,40,476.49869230769,
Carlos,Casali,Burlington Road Race,2018-05-25,Men P/1/2,10,70,286.21178666667,
Carlos,Casali,Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,1,6,326.247,
Carlos,Casali,Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,1,15,303.75316666667,
Carlos,Casali,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,16,33,340.73472916667,
Mike,Rickey,O' Fallon Cup Criterium,2018-05-19,Masters 50+,32,17,592.4198168893,
Michael,Froh,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,8,16,358.80904487492,
Michael,Froh,NEW Omnium,2018-05-13,Masters 50+,2,5,,
Jadon,Jaeger,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,4,32,286.90535714286,
Carlos,Casali,La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,16,32,344.82678571429,
Carlos,Casali,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,2,25,271.12502777778,
Jadon,Jaeger,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,4,25,284.52775,
Albertus,Rohling,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,7,25,304.63183333333,
Michael,Heagney,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,31,47,381.05621212121,
Michael,Froh,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,3,11,361.2346,
Mike,Rickey,Urbana Grand Prix,2018-05-6,Men Masters 50+ Cat 1/2/3/4,4,11,376.5864,
Michael,Heagney,Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,1,12,298.95,
Jadon,Jaeger,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,1,36,267.57433333333,
Albertus,Rohling,La Crosse Omnium RR,2018-05-5,Masters 35+ Category 1/2/3,5,36,287.14053781513,
