Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Masters,1,131538,Michael,Miller,,0:44:42.00,57947,459.48,326.706,
Men 45-49 Masters,2,8263,Alessandro,Matteucci,,0:44:46.40,120157,358.91,333.91307142857,
Men 45-49 Masters,3,102845,Jon,Yu,Triangle racing,0:44:47.00,53674,371.78,341.60061428571,
Men 45-49 Masters,4,29390,Curtis,Southern,NCVC/UnitedHealthcare,0:44:47.20,52033,367.02,349.28815714286,
Men 45-49 Masters,5,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:44:47.50,512560,414.28,356.9757,
Men 45-49 Masters,6,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:44:47.70,40230,391.17,364.66324285714,
Men 45-49 Masters,7,7150,David,Grant,ActiveYards / Chester County Velo,0:44:47.90,13897,420.62,372.35078571429,
Men 45-49 Masters,8,39356,Joshua,West,,0:44:48.20,217713,420.95,380.03832857143,
Men 45-49 Masters,9,6912,Ramon,Benitez,Catoctin Cycling Club,0:44:48.30,3304,387.66,387.72587142857,
Men 45-49 Masters,10,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,0:44:48.40,473124,389.36,395.41341428571,
Men 45-49 Masters,11,59709,Alex,Gilliam,QCW P/B CADENCE CYCLING,0:44:48.60,50497,419.5,403.10095714286,
Men 45-49 Masters,12,7197,Warren,Holzman,MAMBO Kings Racing,0:44:48.70,254768,449.73,410.7885,
Men 45-49 Masters,13,34687,Timothy,Isle,,0:44:48.90,300820,400,418.47604285714,
Men 45-49 Masters,14,23165,S. ryan,Greysen,QCW Cycling,0:44:49.00,14102,454.54,426.16358571429,
Men 45-49 Masters,15,24543,John,Rachfal,CS VELO,0:44:49.10,28984,422.56,433.85112857143,
Men 45-49 Masters,16,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,0:44:49.70,390596,432.65,449.22621428571,
Men 45-49 Masters,17,104874,Jeffrey,Garcia,Mon Amour Coffee Wine Britt Sportswear,0:44:50.20,153451,509.94,449.22621428571,
Men 45-49 Masters,18,18534,Ron,Short,Pro Pedals Bike Shop,0:44:50.60,110951,469.78,449.22621428571,
Men 45-49 Masters,19,7199,Mark,Gorman,LEquipe DeVille,0:44:50.70,54963,419.88,449.22621428571,
Men 45-49 Masters,20,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,0:44:53.60,54219,451.94,449.22621428571,
Men 45-49 Masters,21,8401,Richard,Leibfried,ActiveYards / Chester County Velo,0:44:56.80,50369,462.69,478.0545,
Men 45-49 Masters,22,8345,Robert,Mecea,Healthy & Happy Racing,0:44:59.20,54448,470.48,478.0545,
Men 45-49 Masters,23,108685,N.,Johan anestad,,0:44:59.30,133023,400,478.0545,
Men 45-49 Masters,24,3288,Unknown,Rider,,0:45:05.90,,461.31,506.88278571429,
Men 45-49 Masters,25,169405,Terry,Feather,Keep It Casual/Befitting Bicycles,,573942,505.53,506.88278571429,
Men 45-49 Masters,26,22036,Stephen,Sambrano,Guys Racing Club,,141829,447.57,506.88278571429,
Men 45-49 Masters,27,88610,Michael,O'toole,,,523785,526.91822451797,506.88278571429,
Men 45-49 Masters,28,22034,Gregory,Danielewicz,Guys Racing Club,,55557,483.22,506.88278571429,
Men 55-59 Masters,1,74846,Kurt,Dodds,CS Velo,0:46:23.50,9666,460.23,355.929,
Men 55-59 Masters,2,6912,Ramon,Benitez,NSMI Racing,0:46:43.90,3304,387.66,367.7221,
Men 55-59 Masters,3,18095,David,Osborne,,0:46:44.10,,404.82,379.5152,
Men 55-59 Masters,4,59705,Christopher,Chong-tenn,Triangle Cyclists Racing,0:46:44.20,47473,473.86,391.3083,
Men 55-59 Masters,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,0:46:44.60,40230,391.17,403.1014,
Men 55-59 Masters,6,29390,Curtis,Southern,NCVC/UnitedHealthcare,0:46:44.80,52033,367.02,414.8945,
Men 55-59 Masters,7,24908,Rich,Ross,Mambo Kings Racing/D&Q,0:46:44.90,52533,450.58,426.6876,
Men 55-59 Masters,8,7116,Joseph,Manacchio,Guys Racing,0:46:47.50,53227,437.33,438.4807,
Men 55-59 Masters,9,122504,Richard,Trimpi,QCW P/B Cadence Cycling,0:46:48.80,460856,424.62,450.2738,
Men 55-59 Masters,10,8411,Mark,Featherman,Guys Racing Club,0:46:55.20,60451,535.38,462.0669,
Men 55-59 Masters,11,5216,Kevin,Saint clair,Team SKYLINE,0:47:34.30,92253,473.62,473.86,
Men 55-59 Masters,12,9446,Victor,Siegfried,NCVC/UnitedHealthcare,0:47:36.10,185280,407.53,488.601375,
Men 55-59 Masters,13,22141,Christopher,Mchugh,Zen Masters Racing,0:47:36.60,178864,500,503.34275,
Men 55-59 Masters,14,405,Jerry,Jacobs,QCW P/B Cadence Cycling,0:47:37.30,262078,508.62,518.084125,
Men 55-59 Masters,15,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,488.84,532.8255,
Men 55-59 Masters,16,7132,Mark,Hastings,QCW P/B Cadence Cycling,,15376,505.2,562.30825,
Men 55-59 Masters,17,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,13633,475.11,562.30825,
Men 55-59 Masters,18,34745,Karl,Turek,,,338778,536.11,562.30825,
Men 55-59 Masters,19,154606,Chris,Diehl,Zen Masters,,537771,485.51,562.30825,
Men 55-59 Masters,20,22020,Scott,Demarzio,Mambo Kings Racing,,9162,535.78,562.30825,
Men 55-59 Masters,21,19464,Michael,Karr,Team ProPower/Cycle Solutions,,183110,554.94,562.30825,
Men Cat3-4,1,61653,Samuel,Torres,Triangle Cyclists Racing Team,0:43:19.90,340722,374.62,339.813,
Men Cat3-4,2,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,0:43:20.00,534454,371.62,347.71753228645,
Men Cat3-4,3,92020,Elliot,Olsen,Karma Racing Team,0:43:20.10,420216,397.63,355.62206457289,
Men Cat3-4,4,18788,Frank,Negri,Colavita/Whole Food Markets,0:43:20.70,48189,427.09,363.52659685934,
Men Cat3-4,5,146937,Matthew,Mcgauley,QCW P/B Cadence Cycling,0:43:20.90,524891,430.18,371.43112914578,
Men Cat3-4,6,166909,Robert,Holzer,Aistriu Cycling,,314164,394.22,379.33566143223,
Men Cat3-4,7,138943,Ami,Assayag,Bigfoot Endurance Racing Team,0:43:20.90,512560,414.28,387.24019371867,
Men Cat3-4,8,155658,Thomas,Sheeran,Aistriu Cycling,0:43:21.60,538639,429.78,395.14472600512,
Men Cat3-4,9,84091,William,Mikolajczak,Aistriu Cycling,0:43:21.80,407758,399.49,403.04925829157,
Men Cat3-4,10,120764,Chris,Eck,Tri State Velo,0:43:21.90,478566,451.38,410.95379057801,
Men Cat3-4,11,174851,Mackenzie,King,Cadence Cycling,0:43:22.00,565683,436.74,418.85832286446,
Men Cat3-4,12,149925,Michael,Jones,CS Velo,0:43:23.10,528599,403.45,426.7628551509,
Men Cat3-4,13,152785,Nicholas,Basalyga,CS Velo,0:43:23.30,521719,471.76,434.66738743735,
Men Cat3-4,14,175543,Ben,Harper,The Straight Talk Xpress,0:43:23.50,572641,467.17,442.57191972379,
Men Cat3-4,15,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:43:24.00,549085,478.14,450.47645201024,
Men Cat3-4,16,108744,Eric,Loehle,,0:43:24.90,468175,428.3,466.28551658313,
Men Cat3-4,17,47929,Kyle,Irwin,Antietam Velo Club,0:43:25.00,375715,446.77,466.28551658313,
Men Cat3-4,18,5091,Joseph,Gilch,Rothman Institute Cycling Team,0:43:25.00,269861,412.03,466.28551658313,
Men Cat3-4,19,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,0:43:27.00,550829,441.13,466.28551658313,
Men Cat3-4,20,130613,Ryan,Lee,CS Velo,0:43:28.40,499984,391.54,466.28551658313,
Men Cat3-4,21,156158,Caleb,Rudick,CS Velo,0:43:28.90,538548,452.78,466.28551658313,
Men Cat3-4,22,108165,Stephen,Rousseau,HEALTHCARE IS A HUMAN RIGHT,0:43:31.00,472496,432.12852395341,466.28551658313,
Men Cat3-4,23,132879,Jonathan,Elison,,0:43:35.60,502043,498.06,501.41677118956,
Men Cat3-4,24,12355,Justin,Davala,,0:43:35.90,296889,474.47,501.41677118956,
Men Cat3-4,25,163068,Michael,Hulse,QCW P/B Cadence Cycling,0:43:37.50,551829,468.54,501.41677118956,
Men Cat3-4,26,137511,Douglas,Varela triana,Karma Racing Team,0:43:58.00,507833,444.25,515.46927303213,
Men Cat4-5,1,174851,Mackenzie,King,Cadence Cycling,0:33:08.90,565683,436.74,379.05466666667,
Men Cat4-5,2,175327,Joel,Negron,,0:33:11.30,475400,435.17,386.88812268519,
Men Cat4-5,3,23165,S. ryan,Greysen,QCW Cycling,0:33:11.60,14102,454.54,394.7215787037,
Men Cat4-5,4,175473,Jo,Evers,,0:33:14.10,585502,526.02630012531,402.55503472222,
Men Cat4-5,5,169093,Jack,Gazard,CRCA Development Foundation,0:33:14.50,560875,446.56,410.38849074074,
Men Cat4-5,6,121599,Clint,Colbert,Rohan Cycling,0:33:15.10,,450,418.22194675926,
Men Cat4-5,7,123175,Rick,Kingery,CS Velo,0:33:15.30,524966,479.61,426.05540277778,
Men Cat4-5,8,138237,Mansur,Mendizabal,Kelly LSV Cycling Team,0:33:15.70,510613,436.04,433.8888587963,
Men Cat4-5,9,163072,Miguel,Conception,,0:33:16.10,556772,471.97,441.72231481481,
Men Cat4-5,10,134562,Devin,Stief,Tristate Velo,0:33:16.10,502417,475.62,449.55577083333,
Men Cat4-5,11,163071,Hunter,Mycek,CS Velo,0:33:17.80,553410,449.17,457.38922685185,
Men Cat4-5,12,186935,Alex,Winoski,Cycles BiKyle,0:33:17.90,,450,465.22268287037,
Men Cat4-5,13,176487,David,John,Guys Racing Club,0:33:17.90,553146,430.16388536017,473.05613888889,
Men Cat4-5,14,156558,Nolan,Bixler,Cycles BiKyle,0:33:18.80,,450,480.88959490741,
Men Cat4-5,15,169405,Terry,Feather,Keep It Casual/Befitting Bicycles,0:33:19.30,573942,505.53,488.72305092593,
Men Cat4-5,16,167096,Sonny,Lutz,QCW p/b Cadence Cycling,0:33:19.50,556767,469.94,504.38996296296,
Men Cat4-5,17,155068,Zoltan,Mogyoros (3 - cat5),FIF CYCLING,0:33:20.60,532817,513.21,504.38996296296,
Men Cat4-5,18,161178,Ryan,Barr,QCW P/B Cadence Cycling,0:33:40.70,551543,520.42,516.51918518519,
Men Cat4-5,19,155660,Ryan,Frey,QCW P/B Cadence Cycling,0:35:02.20,549211,451.83,524.60533333333,
Men Pro-12,1,22836,Frank,Travieso,EDA / Evolution Cycling Team,0:58:52.70,160295,319.98,268.889,
Men Pro-12,2,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,0:59:20.40,287780,324.54,274.62157142857,
Men Pro-12,3,10662,Zachary,Kovalcik,,0:59:20.60,266774,307.11,280.35414285714,
Men Pro-12,4,59703,Cesar,Marte,RCC,0:59:20.60,390003,270.07,286.08671428571,
Men Pro-12,5,24426,Parker,Kyzer,,0:59:21.50,263324,321.93,291.81928571429,
Men Pro-12,6,56169,William,Cooper,CS Velo Racing p/b Cannondale,0:59:36.90,379489,386.01,297.55185714286,
Men Pro-12,7,38276,Thomas,Gibbons,,0:59:48.30,346994,292.05,303.28442857143,
Men Pro-12,8,16959,Donald,Brew,Team Beyer Auto,0:59:48.50,257603,348.67,311.31002857143,
Men Pro-12,9,4839,Ryan,Dewald,,0:59:48.50,89187,352.98,319.33562857143,
Men Pro-12,10,92250,Cesar,Gallego,Fasturdays Racing Alliance,0:59:48.60,414381,382.78,327.36122857143,
Men Pro-12,11,121990,Ismael,Collado acosta,,0:59:48.70,,275.51,335.38682857143,
Men Pro-12,12,78863,Timothy,Weigelt,CS Velo,0:59:48.80,403696,347.37,343.41242857143,
Men Pro-12,13,3278,Edwin,Morel,CRCA/BLUE RIBBON/TALENT CYCLES,0:59:49.40,277455,356.38,351.43802857143,
Men Pro-12,14,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,0:59:49.60,263035,276.39,359.46362857143,
Men Pro-12,15,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,0:59:50.20,270507,369.13,367.48922857143,
Men Pro-12,16,75132,Daniel,Tokarczyk,,0:59:50.70,393137,337.21,383.54042857143,
Men Pro-12,17,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,0:59:51.20,380188,318.62,383.54042857143,
Men Pro-12,18,95333,Derrick,Butler,Keystone Racing p/b Lupine Lights,0:59:51.70,431533,349.62,383.54042857143,
Men Pro-12,19,184851,Daniyal,Matthews,Bellville Cycling Club,0:59:52.60,,388.69,383.54042857143,
Men Pro-12,20,5230,Calvin,Hoops,QCW P/B Cadence Cycling,0:59:53.30,286845,375.06,383.54042857143,
Men Pro-12,21,91622,Adriano,Hauck,Rohan Cycling :),0:59:53.50,425914,396.87,383.54042857143,
Men Pro-12,22,74824,Sean,Burger,CS Velo,0:59:54.40,395327,268.03,383.54042857143,
Men Pro-12,23,309,Adam,Carr,,0:59:56.00,208854,351.8,383.54042857143,
Men Pro-12,24,7170,Michael,Chauner,Vitesse,0:59:56.10,178966,378.14,383.54042857143,
Men Pro-12,25,145296,Elvys,Martinez,Team United HealthCare / The 706 Project,0:59:56.40,526612,417.14,383.54042857143,
Men Pro-12,26,3288,Unknown,Rider,,,,461.31,383.54042857143,
Men Pro-12,27,9571,Michael,Black,QCW P/B Cadence Cycling,1:00:00.10,299967,426.29,420.80214285714,
Men Pro-12,28,166428,Alberto,Ramos,RCC,1:00:02.10,,150,420.80214285714,
Women Cat3-45,1,148745,Bethany,Newton,RACE CF,0:33:51.80,518037,571.41,459.72816666667,
Women Cat3-45,2,43508,Becca,Brown,CRCA / Team VESELKA,0:34:01.40,350202,541.32,473.93464583333,
Women Cat3-45,3,2184,Jacqueline,Paull,Aistriu Cycling,0:34:01.50,27456,482.45,488.141125,
Women Cat3-45,4,163062,Ashley,Blose,Karma Racing Team,0:34:01.80,551475,545.87,502.34760416667,
Women Cat3-45,5,163695,Taylor,Armstrong,Team EPS/M3 p/b Brielle Cyclery,0:34:02.80,476348,535.38,516.55408333333,
Women Cat3-45,6,161858,Patricia,Sonn,Watts UP Cycling,0:34:04.10,551563,557.02,530.7605625,
Women Cat3-45,7,96163,Melissa,Paquette,QCW Cycling,0:34:04.10,432159,554.74,544.96704166667,
Women Cat3-45,8,175518,Maria,Tabbut,Women Bike PHL Racing,0:34:04.40,575376,575.48,559.17352083333,
Women Cat3-45,9,118636,Annette,Weaver,MAMBO Kings Racing/GoCycling/D&Q,0:34:06.30,58496,602.34,573.38,
Women Cat3-45,10,9231,Jennifer,Rhodes,Team Skyline,0:34:11.20,164760,573.38,587.58647916667,
Women Cat3-45,11,175514,Bree,Dillon,,0:35:09.40,585784,608.125,601.79295833333,
Women Cat3-45,12,50117,Sophia,Lee,The Big Heat,1 Lap,238450,550,615.9994375,
Women Cat3-45,13,154811,Jenna,Mcentee,Action Wheels,1 Lap,536933,667.75175,630.20591666667,
Women Cat3-45,14,64305,Kristy,Noesges,Artemis Racing,1 Lap,392039,727.70531205722,644.41239583333,
Women Cat3-45,15,161153,Kelly,Duignan,The Big Heat,1 Lap,550646,665.37,658.618875,
Women Cat3-45,16,146983,Michelle,Harnish,,2 Lap,527447,667.53,672.82535416667,
Women Cat3-45,17,161170,Katelyn,Repash,The Big Heat,2 Lap,553063,703.2,687.03183333333,
Women Cat5,1,161858,Patricia,Sonn,Watts UP Cycling,12:32.2,551563,557.02,548.787525,
Women Cat5,2,167279,Jaclyn,Petroff,Millersburg Velo Club,12:31.1,559584,604.52,582.52501666667,
Women Cat5,3,154811,Jenna,Mcentee,Action Wheels,10:54.4,536933,667.75175,616.26250833333,
Women Cat5,4,170809,Christine,Penn,Sturdy Girl Cycling,1 Lap,539291,730.59,650,
Women Cat5,5,186932,Chrissy,Gaul,,1 Lap,,650,683.73749166667,
Women Cat5,6,186933,Ellie,Wasserman,The Big Heat,1 Lap,,650,717.47498333333,
Women Cat5,7,186934,Yvonne,Blagmon,,2 Lap,,650,751.212475,
Women Pro-123,1,999,Emma,Bast,Levine Law Group p/b Huseby.com,1:00:21.80,261361,345.52,311.67233333333,
Women Pro-123,2,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:00:21.80,180423,364.55,323.87303030303,
Women Pro-123,3,5996,Laura,Van gilder,Mellow Mushroom Racing,1:00:21.80,36345,358.42,336.07372727273,
Women Pro-123,4,96391,Samantha,Fox,Philly Bike Expo,1:00:21.90,433301,377.05,348.27442424242,
Women Pro-123,5,157766,Randi,Dahms,Mathletes Racing,1:00:22.20,559667,490.78,360.47512121212,
Women Pro-123,6,76979,Melissa,Teeple,The Big Heat,1:00:22.30,399472,370.21,372.67581818182,
Women Pro-123,7,105214,Lauren,Dodge,,1:00:22.40,443227,456.47,384.87651515152,
Women Pro-123,8,5272,Elspeth,Huyett,Philly Bike Expo,1:00:22.50,229080,428.57,397.07721212121,
Women Pro-123,9,21690,Jessica,Chong,Mathletes Racing,1:00:22.60,303840,417.03,409.27790909091,
Women Pro-123,10,10078,Emily,Spence,Gray Goat Bullseye,1:00:22.80,357580,364.29,421.47860606061,
Women Pro-123,11,174454,Gillian,Bennett,,1:00:22.90,571854,445.88,433.6793030303,
Women Pro-123,12,48865,Abby,Ruess,Lavine Law Group p/b Huseby.com,1:00:23.10,,395.28,445.88,
Women Pro-123,13,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,1:00:23.20,358050,425.53,458.0806969697,
Women Pro-123,14,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,1:00:23.40,390888,486.52,470.28139393939,
Women Pro-123,15,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,1:00:24.90,,375.19,482.48209090909,
Women Pro-123,16,8590,Ainhoa,Perez-diez,NSMI RACING,1:00:30.50,274754,465.38,494.68278787879,
Women Pro-123,17,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,1:00:34.70,476619,488.23,506.88348484848,
Women Pro-123,18,25669,Jacqueline,Mcclure,Philly Bike Expo,1:00:40.30,323226,448.99,519.08418181818,
Women Pro-123,19,129117,Jenna,Latour-nichols,Philly Bike Expo,0:51:01.20,290222,502.04,543.48557575758,
Women Pro-123,20,148745,Bethany,Newton,RACE CF,0:51:01.70,518037,571.41,543.48557575758,
Women Pro-123,21,146997,Holly,Neckermann,The Derailleurs,0:51:04.30,512092,530.4,543.48557575758,
Women Pro-123,22,163695,Taylor,Armstrong,Riptide - Cawes Cycling,0:51:11.00,476348,535.38,573.98731818182,
Women Pro-123,23,6890,Dori,Buckethal,NSMI RACING,,257747,465.44,573.98731818182,
Women Pro-123,DNF,133396,Taryn,Mudge,Mathletes Racing,,487219,463.81,604.48906060606,
Women Pro-123,DNF,8474,Arley,Kemmerer,Fearless Femme Racing,,240239,501.7,604.48906060606,
