Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,11,28,382.85714285714,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,4,12,360.0418452381,
MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,10,20,441.58711666667,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,2,13,351.83029761905,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,37,43,515.48547619048,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,4,14,362.68834217687,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,26,62,429.10683582555,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 15-18,1,5,,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,5,12,373.88954602014,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,44,85,456.92307692308,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,28,47,404.27837121212,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,18,44,352.01063492063,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,23,45,444.37792922965,
Quad Cities Criterium,2013-05-27,Men 4,7,43,377.45488095238,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,DNF,29,438.60263888889,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,2,9,346.19187661305,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,54,87,314.15949612403,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,61,66,365.62886363636,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,25,75,339.62467117117,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,32,79,363.86381196581,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,42,71,426.3362,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,71,116,339.52248649146,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,77,148,351.73434509533,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,30,59,294.84403243676,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,9,40,332.35935294118,
Southside Sprint,2013-07-21,Men Cat 3/4,14,23,404.97575887202,
Hutchinson Road Race,2013-07-27,Men Cat 3 senior 18+,DNF,18,414.33092723187,
2013 THK,2013-08-4,Men cat 3/4 senior 18+,5,13,350.56792389657,
Silver Island Road Race,2013-08-11,Men Cat 1/2/3  18+,21,38,295.54659093137,
Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,3,19,333.86001662995,
Lindenwood University Crit,2014-03-16,Men  B ,20,25,466.02118055556,
Tour de Husker - RR,2014-03-22,Men Cat B Collegiate ,1,9,394.14,
Tour de Husker - Crit,2014-03-23,Men Cat B Collegiate ,4,9,421.017,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men B Collegiate ,DNF,15,530.85253368538,
UNI's Finchford Roubaix ,2014-04-13,Men B Collegiate ,4,15,421.59058333333,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,8,17,452.68800857512,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,48,70,403.67844827586,
Melon City Criterium,2014-05-25,Men Cat 3  ,DNF,67,421.16700595238,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,28,50,381.02895238095,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,DNF,43,401.10882352941,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,14,32,391.618125,
Tour de Husker - RR,2015-03-21,Men Collegiate  A,DNF,11,400.63849472468,
Tour de Husker - Crit,2015-03-22,Men Collegiate  A,10,11,394.7644,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,DNF,45,408.70125,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,17,37,305.74178413261,
Campus Criterium,2015-04-26,Men collegiate 18+ A,DNF,9,407.07366666667,
Snake Alley Criterium,2015-05-23,Men Cat 3,19,42,372.18886666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,25,44,385.57606666667,
Quad Cities Criterium,2015-05-25,Men Cat 3,27,38,401.06552631579,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Cat 3,8,32,335.46534375,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Cat 3,8,32,342.82888799417,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 3,9,25,345.6530593632,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 3,4,4,,
Southside Sprint,2015-07-19,Men senior 18+ cat 3/4,3,51,329.31449275362,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 1/2/3,DNF,17,361.461,
Canton Cycling Classic - Crit,2015-08-1,Men Cat 3,12,20,405.27621212155,
Canton Cycling Classic - RR,2015-08-2,Men Cat 3,DNF,17,457.66535714286,
Canton Cycling Classic - GC,2015-08-2,Men Cat 3,DNF,17,470.3203478861,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 3,3,3,,
Tour De Husker,2016-03-19,Men  COLL A,DNF,15,496.09711111111,
Tour De Husker,2016-03-20,Men  COLL A,DNF,13,467.03522222222,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,DNF,47,434.209,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,8,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,41,46,438.15745454545,
Ken Woods Memorial Road Race,2016-04-23,Men Collegiate A,6,8,410.37166666667,
MN Memorial Classic - RR,2016-05-29,Men  Cat 3,23,34,430.2183,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,13,23,357.57072727273,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,33,76,413.40442472123,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,26,69,359.26626776031,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,32,105,328.48002836879,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,42,107,345.14561481481,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,42,118,333.53198639456,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,12,29,377.04437847905,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 3,10,22,378.06390351614,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,13,22,412.53881779891,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,14,37,320.79,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,DNF,43,415.1708125,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,DNF,45,453.72827840826,
Spring Fling Crit Series,2017-03-18,Men Collegiate A,6,7,412.22938267569,
Missouri State RR,2017-04-8,Men  Cat 3,6,23,377.03401524266,
Gopher Criterium,2017-04-16,Men Collegiate A,3,5,,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,DNF,99,484.61862878788,
Snake Alley Criterium,2017-05-27,Men Cat 3,28,62,389.93772413793,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,20,62,366.84861290323,
Quad Cities Criterium,2017-05-29,Men Cat 3,22,49,383.73410416667,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 3,16,40,401.77234827505,
Tour of Kansas City - TT,2017-06-24,Men Cat 3,10,28,376.028747977,
Tour of Kansas City - Crit,2017-06-25,Men Cat 3,28,53,437.45040749962,
Tour of Kansas City - GC,2017-06-25,Men Cat 3,28,53,436.37291891026,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 3,6,26,352.41181933199,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,13,31,382.861,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 3,13,29,399.18380952381,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 3,11,24,379.14267765822,
Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,DNF,20,537.49470745133,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,DNF,80,528.01758823529,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,DNF,41,523.46807777778,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,DNF,58,486.32756591033,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,DNF,32,499.779,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Longsjo Classic,2019-07-7,Men Cat 3/4,64,66,514.01605050505,
mooZ Criterium,2022-04-2,Men Collegiate A,DNF,12,369.1635631749,
Zoom Criterium,2022-04-3,Men Collegiate A,8,13,278.43739590315,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate A,8,14,320.73849025258,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate A,DNF,14,381.86147254682,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,41,47,408.31920174154,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,41,60,351.5556061485,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,46,55,330,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,40,52,322.5,
Killington Stage Race - GC,2022-05-30,Men Cat 3,38,60,319.03846153846,
Tour of the Hilltowns,2022-06-25,Men Cat 3/4,23,29,380,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,23,29,374.87371931067,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,21,24,342.57944405504,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,DNF,31,427.38316873019,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,23,26,378.63204033765,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate B/C,DNF,22,501.57691395863,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,11,17,463.78892219248,
