Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,12,36,376.66666666667,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,75,88,497.55681818182,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,21,70,382.85714285714,
Palmer Library Road Race,2008-04-27,Masters 45+                ,38,73,405,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,19,63,381.61290322581,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,36,59,392.75862068966,
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,12,32,381.25,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,9,37,421.07142857143,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,8,47,403.04347826087,
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,19,23,551.13636363636,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,1,29,382.5,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,4,63,345.8064516129,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,21,66,379.09090909091,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,15,65,366.25,
New Britain Criterium,2008-07-13,Cat 3                          ,7,56,264.64285714286,
New Britain Criterium,2008-07-13,Masters 45+                    ,2,40,343,
New Britain Criterium,2008-07-13,Masters 35+                    ,49,56,311.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,2,69,329.76966648716,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,18,63,354.35312801421,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,16,62,419.51612903226,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,3,72,366.62138134206,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,5,66,352.90495029468,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,21,62,415.40263789349,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,14,42,404.4496669523,
33rd Annual Jamestown Classic,2008-10-13,Men Master 45+                                    ,3,59,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,3,103,346.75997402349,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,14,67,409.09090909091,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,60,79,436.1741135925,
Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,1,33,339.24916666667,
Syracuse Criterium,2009-05-16,Men 45+                              ,8,30,335.53399316925,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,10,27,351.58520325867,
Song Mountain Road Race,2009-05-16,Men 45+                              ,3,39,327.21795795107,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,4,39,330.28751190476,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,10,47,353.55670593192,
Hartford Downtown Criterium,2009-05-24,Men Category 5           ,6,34,458.10271244456,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,68,94,334.8761622807,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,4,28,341.7486257082,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,2,28,322.73938461538,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,1,28,324.12766666667,
Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,3,32,314.32172222222,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,57,58,357.14353764992,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,22,63,379.63608870968,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,9,65,297.43397540068,
Union Vale Road Race,2009-07-12,Masters 45+                   ,10,45,318.12211945517,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,8,67,285.32115199793,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,8,54,291.57955555556,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,7,12,355.91,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,5,60,307.0933692971,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,15,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,7,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,3,54,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,66,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,19,84,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),10,101,305.27621,
Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,16,33,495.3125,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,12,110,284.56005128205,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,3,41,287.22542857143,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,9,70,296.40046296812,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,18,52,299.51739583333,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,38,87,342.39944736842,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,8,48,338.08710711408,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,4,44,285.58219017653,
Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,7,44,330.67588289325,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,4,26,282.89737504707,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,3,26,278.97527272727,
Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,3,26,285.121375,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,50,60,389.91384615385,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,44,62,359.42707246377,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,21,72,309.14019230769,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,44,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,26,39,388.5736,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,7,63,270.03577710006,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,7,38,304.87916602149,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,2,38,277.82224429617,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,6,38,284.73162512856,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),1,35,281.39304692202,
Tokeneke Classic,2010-08-8,Masters 45+         ,16,53,319.48276529712,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,5,67,276.05635007979,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,29,67,357.36635143453,
Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,13,67,295.16344201628,
Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,11,67,301.15017783133,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 50+,4,24,287.12551405875,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,4,52,266.72504003816,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,16,62,264.64092045455,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,5,150,259.09923468548,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,8,55,274.66541425939,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,9,24,280.47986758969,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,8,24,279.46026540219,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,12,24,303.04910911421,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,47,95,371.64680302929,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,10,53,276.15242028986,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,24,56,426.65049013669,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,3,56,311.87297200835,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,4,56,264.48696224578,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,29,31,395.40139732425,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,19,39,335.76625757576,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,11,51,297.62897323534,
Brownstone Road Race,2011-06-25,Masters 45+,5,24,344.3373787953,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,8,32,264.8409933375,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,5,68,268.37289583333,
Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,4,37,287.47866577151,
Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,5,37,285.14705555556,
Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,5,37,284.21023809524,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,3,28,269.06585714286,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,9,57,278.50908666667,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,6,21,302.90844444444,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,9,35,318.67038786778,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,10,35,340.56413333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,4,35,279.32012820513,
Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,6,35,311.4369561605,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 50-54,5,30,270.35223893995,
Tour de Kirche,2012-03-18,Masters 45+,67,70,509.63609420336,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,11,42,237.39678919334,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,46,89,325.5699097755,
Tour of the Battenkill,2012-04-14,Masters 50,9,132,286.36378823879,
Quabbin RR,2012-04-28,Masters 50 +,49,101,386.50839365305,
Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,7,20,328.41498009183,
Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,4,20,278.85052140741,
Tour of the Dragons - RR,2012-05-6,Masters 50+,3,18,291.01970039448,
Tour of the Dragons - GC,2012-05-6,Masters 50+,3,18,275.12007054207,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,3,32,276.07007590834,
Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,19,50,336.38491666667,
Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,13,50,295.39442360039,
Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,12,50,293.69615381527,
Killington Stage Race - GC,2012-05-28,Men 50+                                           ,12,50,303.14571441755,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,16,32,386.01741666667,
CCNS Team and Individual State Time Trial,2012-06-2,Masters 45+,2,11,335.98598769021,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),55,62,397.19596565446,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),38,54,359.01345679012,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),12,51,318.76682666667,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,6,52,290.22898204908,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),3,17,272.06845500585,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,2,32,269.34294963788,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,3,32,272.93405555556,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),2,23,275.19162901742,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,3,23,276.5225,
GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,5,48,294.79171657188,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,12,48,309.06930434783,
GMSR Stage 3 - Road Race,2012-09-2,Men 50+                         ,8,48,275.49736065574,
GMSR Stage 4 - Crit,2012-09-3,Men 50+                           ,19,48,367.12035087719,
GMSR - GC,2012-09-3,Men 50+,6,39,289.2947206762,
Masters Road Nationals,2012-09-5,Men  Master 50-54,14,34,355.0226702661,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,53,76,379.68989002046,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,DNF,57,380.066025,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,57,66,276.12642424242,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,58,106,328.814375,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,68,90,384.32056578947,
Sunny South Criterium,2013-04-6,Men Cat 5,4,7,500,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,3,71,295.1435,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,18,57,417.36153427275,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,6,38,398.69366186221,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,28,78,371.8798297124,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,19,26,485.42427799527,
Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,26,89,333.77715909091,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Masters 50+ (1-4),2,15,293.93377152118,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Masters 50+ (1-4),2,14,287.56560282804,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Masters 50+ (1-4),5,12,326.14205555556,
Tour of the Dragons General Classification,2013-05-5,Masters 50+ (1-4),2,12,286.51513888889,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),50,63,461.83172413793,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,5,33,313.05275,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,17,33,407.7745363416,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,16,33,397.62420778344,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,3,33,294.03567817127,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),41,49,457.73716666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,13,42,428.14196008772,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,8,36,397.37021649589,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),DNF,64,457.862,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,3,27,385.27743203687,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,6,27,404.66035811002,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,2,60,197.45545385075,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,52,66,415.37195679012,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,24,46,393.93376190476,
Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),7,29,321.97522727273,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,2,34,281.4822417106,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,5,34,284.63799495412,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,9,34,311.65135081396,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,5,31,284.04483071215,
Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),11,38,315.52659259259,
The Alan Kelly Downtown Thibodaux Criterium,2013-08-11,Men Cat 4,4,16,367.8035,
New England Individual & Team Time Trial Championships,2013-08-17,Men 55-59,2,14,323.51342368802,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),22,25,429.69090909091,
GMSR Stage 1,2013-08-30,Men 50+,12,42,300.86587301587,
GMSR Stage 2,2013-08-31,Men 50+,21,42,345.05929023969,
GMSR Stage 3,2013-09-1,Men 50+,3,42,255.56938695798,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Senior,DNF,13,427.7285,
GMSR Stage 4,2013-09-2,Men 50+,21,42,379.50760956333,
GMSR GC,2013-09-2,Men 50+,3,25,255.62004895007,
Greylock Hillclimb ,2013-09-14,Open Men,12,160,223.75757609618,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,27,46,440.02230464877,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,DNF,55,539.46525977012,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,DNF,70,370.32870238095,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,3,36,347.49775991348,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,5,33,344.99547092646,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,5,30,372.7482018641,
Race Du Lac GC,2014-03-30,Men Cat 4  ,4,30,356.4070878812,
Sunny King Criterium,2014-04-5,Men Cat 4  ,30,45,463.46692406923,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,23,43,505.88246849313,
Tour of the Battenkill,2014-04-5,Men Master  55+,5,39,310.60030558887,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),9,49,359.60510869565,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),7,43,351.5114465663,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),10,41,373.18930833333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,3,40,339.0525253504,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,27,43,386.84674603175,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,14,43,329.22254543573,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),6,32,380.24427272727,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,13,38,313.3075785312,
Killington Stage Race - GC,2014-05-26,Men 50+                                           ,13,43,321.07623747515,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),42,78,393.07734829386,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),36,53,398.81615151515,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,17,59,318.14388156328,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),2,11,347.31683333333,
New Britain Criterium,2014-07-13,Master 55+,5,28,354.69992307692,
New Britain Criterium,2014-07-13,Master 45+,13,37,362.4187254902,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),13,55,325.73894003252,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,4,13,291.48872768654,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,6,16,348.316375,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,3,21,295.39634166517,
Tour of the Catskills GC,2014-08-3,Men Master  50+,1,11,289.86396668946,
Tokeneke Classic Road Race,2014-08-10,50+,8,51,288.19050724638,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,13,13,465.62197832338,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,11,44,300.52374287428,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,23,42,362.665,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,5,37,283.70740001402,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,5,43,281.59814139076,
Greylock Hillclimb,2014-09-13,Open Men,10,145,218.92858333333,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,34,59,520.19230769231,
Harbor Master Criterium,2015-04-26,Men Cat 3,DNF,12,478.73974308483,
Lake Sunapee Bike Race,2015-05-16,MAST 50+ (CAT 1-4),3,41,288.31085924743,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),41,54,463.46682666667,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),37,57,403.33212894223,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,37,57,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,17,50,371.52331067214,
Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),12,50,328.64198788616,
Mt Washington Hillclimb,2015-08-15,Open Men,25,467,183.01325751073,
Greylock Hillclimb,2015-09-12,Open Men,11,142,236.18026600546,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,24,68,385.42869011841,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,23,28,483.90915697059,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,4,24,344.88606666667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,54,79,547.53791216216,
Ken Harrod Memorial Road Race,2016-06-4,masters 55,4,29,343.24568196745,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),19,41,396.85140357928,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,21,538,259.52952437615,
Greylock Hillclimb ,2016-09-10,Open Men,13,117,317.44819735526,
The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),DNF,46,560.91651630725,
Brumble Bikes Kermesse,2017-04-8,Men MR 50-100,DNF,45,526.45807670012,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),26,37,445.75963263889,
Firecracker Circuit Race,2017-07-4,Men Open,14,43,395.92782669893,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),6,43,351.8433381048,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),40,53,509.05746031746,
Palmer Koerse,2018-04-14,Men 50+,11,31,416.06595238095,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,9,17,453.46427184427,
Firecracker Circuit Race,2018-07-4,Men Open,7,31,392.15852676911,
Greylock Hillclimb,2018-09-8,Overall Men,15,112,352.6139957508,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 60+ (Cat1-5),2,20,407.80358686243,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),DNF,48,580.19003968254,
Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),2,21,371.84365,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),5,32,365.71195975992,
El Fuego Plainville,2019-07-28,M60+,1,11,388.47833333333,
Greylock Hillclimb,2019-09-7,Overall Men,17,108,331.99303164219,
CCNS Zwift Omnium,2020-04-22,CAT B,7,26,,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,22,186,319.10366576669,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,16,76,409.14473684211,
Greylock Hillclimb,2021-09-11,Overall Men,12,96,397.96875,
