First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Horwitz,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,16,98,283.66809090909,
Ted,Horwitz,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,12,46,308.54585714286,
Ted,Horwitz,Park Circle Criterium,2015-04-28,Men PRO/1/2,75,77,346.011,
Ted,Horwitz,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,12,62,282.82822580645,
Steve,Goodell,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,23,45,377.85,
Scott,Demarzio,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,30,45,402.31786363636,
Scott,Demarzio,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,30,37,423.35385185185,
Patrick,Bradley,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,14,29,321.17344047619,
Scott,Demarzio,Ronde Van Mullica,2015-03-29,Men 45+ Master,25,57,368.61,
Ted,Horwitz,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,16,29,337.00170238095,
Eran,Preble,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,8,30,284.51144444444,
Steve,Goodell,Pinecone Road Race,2014-08-17,Men 55-99 Master,18,33,412.54572916667,
Scott,Demarzio,Pinecone Road Race,2014-08-17,Men 45-99 Master,17,41,355.47122054573,
Steve,Goodell,Pinecone Road Race,2014-08-17,Men 45-99 Master,28,41,394.69530967092,
Eran,Preble,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,5,36,241.93354841569,
Ted,Horwitz,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,25,33,406.7005,
Eran,Preble,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,21,55,261.00901193416,
Scott,Demarzio,Freedom Tour ,2014-07-27,Men Master  35+,29,33,390.856625,
Steve,Goodell,Freedom Tour ,2014-07-27,Men Master  45+,20,45,357.25988636364,
Scott,Demarzio,Freedom Tour ,2014-07-27,Men Master  45+,35,45,401.81045454545,
Steve,Goodell,Freedom Tour ,2014-07-27,Men Master  55+,19,25,417.58858333333,
Patrick,Bradley,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,13,18,330.99672542113,
Ted,Horwitz,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,14,18,338.96693922413,
Eran,Preble,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,16,18,362.87758063311,
Michael,Jenks,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,17,18,362.87758063311,
Patrick,Bradley,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,2,42,250.6646031746,
Edward,Bertucio,Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,32,39,448.98084210526,
Steven,Francisco,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,67,72,344.26286615907,
Eran,Preble,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,65,83,351.89475079422,
Steven,Francisco,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,76,83,376.4657511472,
Ted,Horwitz,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,40,43,353.08375794514,
Eran,Preble,Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,2,6,,
Steven,Francisco,Mount Joy Road Race ,2014-05-24,Men PRO CAT 1-2  ,6,6,,
Eran,Preble,Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,13,57,270.46066666667,
Eran,Preble,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),11,19,297.90320198306,
Steven,Francisco,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),15,19,333.83600991532,
Ted,Horwitz,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),18,19,360.78561586451,
Eran,Preble,Farmersville Road Race (TM),2014-04-19,Men Category1/2  ,6,23,269.92927272727,
Eran,Preble,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,5,70,245.87503846154,
Steven,Francisco,Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,19,70,289.71092307692,
