Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,16,21,537.5,
Bariani Road Race,2012-03-18,Men Cat 5  ,33,44,534.09090909091,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,23,40,509.44987181679,
Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,19,33,513.92941918651,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,33,45,551.89904718422,
County Center Criterium 2,2012-05-19,Men Cat 4  ,6,23,404.66440804063,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,36,59,464.66842542899,
IC3 Dash for Cash,2012-06-2,Men Cat 4  ,39,47,483.0077173913,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,28,47,449.37575160621,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,26,48,438.64939583333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,11,19,432.67092592593,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,46,46,524.16527268477,
Snelling Road Race,2013-02-23,Men Cat 4,18,93,397.59824428041,
Land Park Criterium,2013-03-16,Men Cat 4,21,61,410.45593399389,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,54,64,526.99354381365,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,4,38,379.43626315789,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,17,66,407.83004545455,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,16,74,371.31899099099,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,7,47,372.64591304348,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,62,63,515.19887096774,
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,5,42,372.9045952381,
Snelling Road Race,2014-02-22,Men Cat 4  ,26,90,416.88159259259,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,29,35,477.94158940653,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,16,25,468.81233333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,20,21,516.07235,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,12,64,394.17037931034,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,13,24,463.66014088476,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,8,33,356.66191666667,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,31,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,2,81,360.65897058824,
