First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Farr,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,7,28,333.83928571429,
Aaron,Farr,River City Bicycle Classic,2015-06-6,Men Cat 3/4,5,26,354.46818653965,
Aaron,Farr,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,23,39,491.77462464528,
Aaron,Farr,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,6,13,435.14587226142,
Aaron,Farr,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,3,19,321.05991778663,
Aaron,Farr,JWD Ceraland Challenge,2014-04-5,Men Master 50+,10,24,358.06925,
Michael,Wheatley,Great Egyptian Omnium - Crit,2013-07-21,Men  Masters 30+,16,16,557.72470833333,
Michael,Wheatley,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 5,14,20,543.81414814815,
Michael,Wheatley,Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4/5,11,14,496.02878571429,
Michael,Wheatley,Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,28,47,519.80316845808,
Michael,Wheatley,Great Egyptian Omnium - TT,2013-07-20,Men Cat 5,13,19,545.33675371124,
Aaron,Farr,River City Bicycle Classic,2013-06-8,Men Cat 4/5,13,64,400.73083333333,
Corey,Kimball,River City Bicycle Classic,2013-06-8,Men Cat 4/5,25,64,431.87033333333,
Aaron,Farr,River City Bicycle Classic,2013-06-8,Men Master  40-50,12,30,306.81682222222,
Corey,Kimball,Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,4,20,379.25828403758,
Corey,Kimball,Lexington Spring Circuit Race,2013-03-17,Men Cat 3/4 Open,10,19,377.80809839602,
Corey,Kimball,Froze Toes Road Race,2013-03-10,Mixed Cat 3/4,10,12,473.47921082258,
Todd,Nix,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,4,47,435.22727272727,
Steve,Bivens,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,17,47,479.54545454545,
Steve,Bivens,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,47,71,478.08455370838,
Todd,Nix,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,49,71,482.4052542789,
Todd,Nix,Long Run Circuit Race,2011-03-12,Men Cat 5   ,25,46,503.26086956522,
Todd,Nix,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,48,72,470.625,
