Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men USA CRITS,1,957,Luke,Keough,UnitedHealthcare Pro Cycling,,229135,164.62,147.40133333333,
Men USA CRITS,2,21812,Demis,Aleman,Jamis Hagens Berman p/b Sutter Home,,305654,188,148.65133333333,
Men USA CRITS,3,17204,Rahsaan,Bahati,,,116625,172.15,149.90133333333,
Men USA CRITS,4,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling,,187710,147.5,151.15133333333,
Men USA CRITS,5,124163,Shane,Kline,Team SmartStop-Mountain Khakis,,192584,183.47,152.40133333333,
Men USA CRITS,6,45920,Michael,Weicht,CashCall Mortgage,,377305,186.04,153.65133333333,
Men USA CRITS,7,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies,,83014,138.76368561003,154.90133333333,
Men USA CRITS,8,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,195.93,156.15133333333,
Men USA CRITS,9,27253,Charles,Huff,Jelly Belly presented by Kenda,,132539,159.04,157.40133333333,
Men USA CRITS,10,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,220.7,158.65133333333,
Men USA CRITS,11,4571,Euris,Vidal,,,380704,180.21,159.90133333333,
Men USA CRITS,12,4327,Guido,Palma,Jamis Hagens Berman p/b Sutter Home,,289480,228.68,161.15133333333,
Men USA CRITS,13,20453,Travis,Mccabe,,,268330,178.05,162.40133333333,
Men USA CRITS,14,74378,Juan,Magallanes,,,398630,150,163.65133333333,
Men USA CRITS,15,3285,Rafael,Meran,,,380705,166.49,164.90133333333,
Men USA CRITS,16,39255,Eric,Marcotte,ELBOWZ RACING,,212698,159.67,166.15133333333,
Men USA CRITS,17,32581,Jesse,Goodrich,California Giant / Specialized,,276415,155.06,167.40133333333,
Men USA CRITS,18,38961,Anthony,Canevari,,,293641,185.58,168.65133333333,
Men USA CRITS,19,13951,Eric,Young,Optum p/b Kelly Benefit Strategies,,279095,152.05,169.90133333333,
Men USA CRITS,20,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,186.74,171.15133333333,
Men USA CRITS,21,73707,Alexander,Ray,ISCORP RACING INTELLIGENTSIA COFFEE,,396475,150,172.40133333333,
Men USA CRITS,22,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,,279870,226.04,173.65133333333,
Men USA CRITS,23,8622,Michael,Dziedzic,Landis/Trek,,253798,226.04,174.90133333333,
Men USA CRITS,24,19830,Cody,O'reilly,Team Predator Carbon Repair,,141922,203.91,176.15133333333,
Men USA CRITS,25,310,Neil,Bezdek,CRCA/Foundation,,276693,210.21,177.40133333333,
Men USA CRITS,26,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,150,178.65133333333,
Men USA CRITS,27,45551,Hector,Rangel,P&S-Specialized,,388131,162.7,179.90133333333,
Men USA CRITS,28,11439,Quinn,Keogh,Landis/Trek,,254092,216.89,181.15133333333,
Men USA CRITS,29,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling,,334672,140.32,182.40133333333,
Men USA CRITS,30,32675,Griffin,Easter,Gateway Harley-Davidson/Trek U23,,282590,191.75,183.65133333333,
Men USA CRITS,31,67403,Ruben,Companioni,Jamis Hagens Berman p/b Sutter Home,,381975,188.53,184.90133333333,
Men USA CRITS,32,49715,Derek,Wilkerson,Bomb Hair p/b Motofish,,52173,158.33,186.15133333333,
Men USA CRITS,33,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,,160295,196.68,187.40133333333,
Men USA CRITS,34,25756,Cesar,Grajales,Predator Cycling Carbon Repair,,175295,145.56,188.65133333333,
Men USA CRITS,35,24648,Zack,Allison,Think Finance p/b Trek Bicycle Store,,211435,190.45,189.90133333333,
Men USA CRITS,36,4839,Ryan,Dewald,Team Skyline,,89187,207.74,191.15133333333,
Men USA CRITS,37,7108,Greg,Ratzell,Young Medalists,,230201,273.69,192.40133333333,
Men USA CRITS,38,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,,288135,182.22,193.65133333333,
Men USA CRITS,39,13850,Gabe,Varela,Jamis Hagens Berman p/b Sutter Home,,249909,169.9,194.90133333333,
Men USA CRITS,40,42227,Gordon,Fraser,Body by Vi p/b VeloVie,,68842,151.58704615043,196.15133333333,
Men USA CRITS,41,36175,Drew,Christopher,Primal p/b McDonald Audi,,288007,200.93,197.40133333333,
Men USA CRITS,42,3956,Todd,Wells,Specialized Factory Racing,,83401,150,198.65133333333,
Men USA CRITS,43,50157,Jeanmichel,Lechance,Team Predator Carbon Repair,,376741,177.12,199.90133333333,
Men USA CRITS,44,41585,Simon,Lambert-lemay,Garneau Quebecar,,,150,201.15133333333,
Men USA CRITS,45,22270,Marsh,Cooper,Optum p/b Kelly Benefit Strategies,,400302,159.11,202.40133333333,
Men USA CRITS,46,8668,Mike,Sherer,Optum p/b Kelly Benefit Strategies,,232977,209.37,203.65133333333,
Men USA CRITS,47,5748,Chad,Beyer,Champion System Pro Cycling Team,,155190,148.77,204.90133333333,
Men USA CRITS,48,118975,Justin,Williams,CashCall Mortgage,,197316,223.96,206.15133333333,
Men USA CRITS,49,1245,Karl,Menzies,UnitedHealthcare Pro Cycling,,286482,158.3,207.40133333333,
Men USA CRITS,50,9460,Anton,Varabei,JetFuel Coffee/ Norco Bicycles,,356904,181.04,208.65133333333,
Men USA CRITS,51,60077,Michael,Woell,Freewheel Bikes,,227850,195.45,209.90133333333,
Men USA CRITS,52,42228,George,Cyrus,Landis/Trek,,324344,199.9,211.15133333333,
Men USA CRITS,53,48733,Cameron,Rex,Gateway Harley-Davidson/Trek U23,,243878,311.55,212.40133333333,
Men USA CRITS,54,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,,293408,203.88,213.65133333333,
Men USA CRITS,55,25754,Brad,White,UnitedHealthcare Pro Cycling,,247483,150,214.90133333333,
Men USA CRITS,56,1416,Alejandro,Guzman,CRCA/Foundation,,238008,224.39,216.15133333333,
Men USA CRITS,57,45120,Charles,'mac' cassin,Gateway Harley-Davidson/Trek U23,,287030,206.02,217.40133333333,
Men USA CRITS,58,50670,Luis,Lemus,Jelly Belly P/B Kenda,,,174.28621943789,218.65133333333,
Men USA CRITS,59,24442,Benjamin,Swedberg,California Giant / Specialized,,200484,220,219.90133333333,
Men USA CRITS,60,36180,John,Salskov,TRU Composites,,113251,217.08,221.15133333333,
Men USA CRITS,61,24409,William,Zellmer,Gateway Harley-Davidson/Trek U23,,225407,231.16,222.40133333333,
Men USA CRITS,62,38968,Brian,Mcculloch,CashCall Mortgage,,169774,219.23,223.65133333333,
Men USA CRITS,63,22105,?,John,Team SmartStop-Mountain Khakis,,150549,211.81,224.90133333333,
Men USA CRITS,64,21347,Craig,Streit,Body by Vi p/b VeloVie,,197252,220.65,226.15133333333,
Men USA CRITS,65,5786,Jonathan,Parrish,Athlete Octane,,147952,213.04,227.40133333333,
Men USA CRITS,66,8628,Michael,Friedman,Optum p/b Kelly Benefit Strategies,,135475,189.71,228.65133333333,
Men USA CRITS,67,11964,Brian,Forbes,Body by Vi p/b VeloVie,,65615,224.37,229.90133333333,
Men USA CRITS,68,17211,Sergio,Hernandez,Team Predator Carbon Repair,,201874,192.33,231.15133333333,
Men USA CRITS,69,11524,Chad,Hartley,Sharecare Cycling p/b Wheelandsprocket.com,,126996,211.38,232.40133333333,
Men USA CRITS,70,29919,Dakota,Schaeffer,D3 Devo,,324500,312.77,233.65133333333,
Men USA CRITS,71,6830,Wesley,Kline,D3 Devo,,283449,222.16,234.90133333333,
Men USA CRITS,72,21552,Travis,Samuel,JetFuel Coffee/ Norco Bicycles,,466203,266.25,236.15133333333,
Men USA CRITS,73,42198,Steven,Muhle,Athlete Octane,,55670,243.5,237.40133333333,
Men USA CRITS,74,42197,Billy,Jones,Iscorp,,53173,273.91,238.65133333333,
Men USA CRITS,75,45557,Sergio,Escutia,Mexico,,398447,186.75404583417,239.90133333333,
Men USA CRITS,76,42195,Nicholaus,Schreiber,Landis/Trek,,93359,208.6,241.15133333333,
Men USA CRITS,77,20282,Paul,Thomas,Landis/Trek,,87933,207.73243796436,242.40133333333,
Men USA CRITS,78,45126,Garrett,Suydam,Primal p/b McDonald Audi,,306027,227,243.65133333333,
Men USA CRITS,79,9451,Victor,Riquelme,Body by Vi p/b VeloVie,,282338,224.08,244.90133333333,
Men USA CRITS,80,8485,Brian,Cornelius,Julie Bar,,178293,235.54456462103,246.15133333333,
Men USA CRITS,DNF,2750,Anthony,Hall,Champion System presented by Stan's NoTubes,,257024,204.93,247.40133333333,
Men USA CRITS,DNF,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling,,148088,249.34,247.40133333333,
Men USA CRITS,DNF,52611,Yuri,Hrycaj,JetFuel Coffee/ Norco Bicycles,,400215,206.60955955598,247.40133333333,
Men USA CRITS,DNF,8625,Michael,Creed,Optum p/b Kelly Benefit Strategies,,60077,179.8,247.40133333333,
Men USA CRITS,DNF,25256,Todd,Farrell,Think Finance p/b Trek Bicycle Store,,103971,252.84,247.40133333333,
Men USA CRITS,DNF,4342,Jared,Gilyard,Landis/Trek,,226665,214.09,247.40133333333,
Men USA CRITS,DNF,324,Nicholas,Keough,CRCA/Foundation,,203439,231.39,247.40133333333,
Men USA CRITS,DNF,30289,Branden,Russell,Novo Nordisk,,320408,228.48,247.40133333333,
Men USA CRITS,DNF,24334,Lucas,Wardein,D3 Devo,,233364,211.77,247.40133333333,
Men USA CRITS,DNF,21585,Kevin,Black,Octto-Cervelo,,263038,223.71372591955,247.40133333333,
Men USA CRITS,DNF,72509,Nathan,Mitchell,Body by Vi p/b VeloVie,,111851,150,247.40133333333,
Men USA CRITS,DNF,74379,Jorge,Moreno,P&S-Specialized,,398636,150,247.40133333333,
Men USA CRITS,DNF,52789,Roy,Pickavance,n/a,,207334,330.59,247.40133333333,
Men USA CRITS,DNF,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,,201456,190.69,247.40133333333,
Men USA CRITS,DNF,969,Jesse,Keough,CRCA/Foundation,,229606,221.95,247.40133333333,
Men USA CRITS,DNF,23664,Emile,Abraham,Team Predator Carbon Repair,,222021,172.94,247.40133333333,
Men USA CRITS,DNF,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,188.57,247.40133333333,
Men USA CRITS,DNF,72912,Rob,Alvarez,Body by Vi p/b VeloVie,,170964,150,247.40133333333,
Women USA CRITS,1,25736,Leah,Kirchmann,Optum p/b Kelly Benefit Strategies,,380328,277.7,254.41066666667,
Women USA CRITS,2,8572,Erica,Allar,CARE4CYCLING powered by Solomon,,174914,274.21,259.63642105263,
Women USA CRITS,3,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,357.2390409514,264.8621754386,
Women USA CRITS,4,19586,Lauren,Hall,Optum p/b Kelly Benefit Strategies,,262479,314.11,270.08792982456,
Women USA CRITS,5,22382,Cari,Higgins,Exergy TWENTY16,,225441,306.11,275.31368421053,
Women USA CRITS,6,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon,,273047,300.41,280.53943859649,
Women USA CRITS,7,20332,Christina,Smith,,,217750,318.12,285.76519298246,
Women USA CRITS,8,51397,Jennifer,Valente,Exergy TWENTY16,,293380,387.25,290.99094736842,
Women USA CRITS,9,20362,Morgan,Patton,Team Novo Nordisk,,257696,389.57,296.21670175439,
Women USA CRITS,10,46708,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,381.19,301.44245614035,
Women USA CRITS,11,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,,89443,350,306.66821052632,
Women USA CRITS,12,38932,Anne,Donley,,,227028,346.62,311.89396491228,
Women USA CRITS,13,45902,Annie,Ewart,Optum p/b Kelly Benefit Strategies,,380329,333.3,317.11971929825,
Women USA CRITS,14,41448,Amber,Gaffney,Optum p/b Kelly Benefit Strategies,,349836,351.77,322.34547368421,
Women USA CRITS,15,13860,Alisha,Welsh,,,276369,404.35,327.57122807018,
Women USA CRITS,16,8492,Cinthia,Lehner,Pepper Palace Pro Cycling,,272896,390.03,332.79698245614,
Women USA CRITS,17,24225,Jessica,Prinner,CARE4CYCLING powered by Solomon,,225342,368.83,338.02273684211,
Women USA CRITS,18,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,339.92,343.24849122807,
Women USA CRITS,19,72199,Irena,Ossola,Team Kenda,,392698,350,348.47424561404,
Women USA CRITS,20,38939,Melina,Bernecker,Primal Pro Women p/b BH,,332272,353.7,353.7,
Women USA CRITS,21,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,345.82,358.92575438596,
Women USA CRITS,22,13859,Marilyn,Mcdonald,Landis/Trek,,386,337.33061259826,364.15150877193,
Women USA CRITS,23,5619,Melissa,Ross,FASTER Performance Center,,212478,343.63,369.37726315789,
Women USA CRITS,24,60057,Terra,James,Team Kenda p/b RACC,,281803,375.94,374.60301754386,
Women USA CRITS,25,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,301.07,379.82877192982,
Women USA CRITS,26,74377,Kelli,Emmett,Giant Bicycle,,156146,350,385.05452631579,
Women USA CRITS,27,24454,Whitney,Allison,SkiNourishment p/b Paceline Projects,,252835,381.36,390.28028070175,
Women USA CRITS,28,38936,Gwen,Inglis,Team Kenda p/b RACC,,221135,355.29,395.50603508772,
Women USA CRITS,29,3288,Unknown,Rider,Team Kenda p/b RACC,,91005,374.4,400.73178947368,
Women USA CRITS,30,45272,Kaytie,Scott,Primal Pro Women P/B BH,,311329,405.16,405.95754385965,
Women USA CRITS,31,45163,Julie,Cutts,Primal Pro Women,,236645,372.59,411.18329824561,
Women USA CRITS,32,9951,Nichole,Wangsgard,Primal Pro Women p/b BH,,100972,335.81,416.40905263158,
Women USA CRITS,33,42150,Kapri,Gonzales,Landis/Trek,,307416,470.88,421.63480701754,
Women USA CRITS,34,25108,Chloe,Black,Sabino Cycles Racing,,239348,358.44942334253,426.86056140351,
Women USA CRITS,35,7238,Colleen,Gulick,Team Kenda presented by RACC,,180423,370.96,432.08631578947,
Women USA CRITS,36,993,Kathryne,Carr,SkiNourishment p/b Paceline Projects,,219262,349.56,437.31207017544,
Women USA CRITS,37,6605,Judy,Jenkins,Landis/Trek,,263876,417.13,442.5378245614,
Women USA CRITS,38,34006,Kate,Ross,Pepper Palace Pro Cycling,,160047,443.57,447.76357894737,
Women USA CRITS,39,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,,270694,436.04,452.98933333333,
Women USA CRITS,DNF,50914,Lee,Ann beatty,Body by Vi p/b VeloVie,,246753,444.78036794344,458.2150877193,
Women USA CRITS,DNF,52705,Lisa,Ribes,Sabino Cycles Racing Team,,269054,350,458.2150877193,
