Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,23664,Emile,Abraham,NGCA Elite Team p/b Tyler Perry Studios and Pharma,,222021,317.25,266.14633333333,
Men Cat 1/2/3/4 Master 40+,2,229187,Robert,White jr,ABD Cycling,,197162,293.95,272.09625925926,
Men Cat 1/2/3/4 Master 40+,3,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Homes,,15584,308.61,278.04618518519,
Men Cat 1/2/3/4 Master 40+,4,23289,Dan,Greene,East End Cycling Club,,172784,332.78,283.99611111111,
Men Cat 1/2/3/4 Master 40+,5,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Homes,,216719,313.48,289.94603703704,
Men Cat 1/2/3/4 Master 40+,6,39260,Charon,Smith,Bahati Foundation/Methods To Winning,,216760,352.3,295.89596296296,
Men Cat 1/2/3/4 Master 40+,7,137457,Joe,Skrocki,Essex Brass Racing,,32882,374.44,301.84588888889,
Men Cat 1/2/3/4 Master 40+,8,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,354.06,307.79581481481,
Men Cat 1/2/3/4 Master 40+,9,46562,Brian,Hart,Groove Subaru Excel Sports,,358703,398.31,313.74574074074,
Men Cat 1/2/3/4 Master 40+,10,119698,David,Almanzan,,,438693,381.6,319.69566666667,
Men Cat 1/2/3/4 Master 40+,11,68223,Bart,Hollaren,Monster Media Elite Masters,,333156,395.27,325.64559259259,
Men Cat 1/2/3/4 Master 40+,12,12048,Brian,Davis,Diablo Cycling,,266027,371.75,331.59551851852,
Men Cat 1/2/3/4 Master 40+,13,46560,Shawn,Betz,Stages Cycling,,315940,372.05,337.54544444444,
Men Cat 1/2/3/4 Master 40+,14,50636,Matt,Muyres,Donkey Label Racing,,160576,343.1,343.49537037037,
Men Cat 1/2/3/4 Master 40+,15,37092,Mark,Nowack,Franco Factory Racing p/b BrightLeaf Homes,,347710,361.58,349.4452962963,
Men Cat 1/2/3/4 Master 40+,16,61595,Eric,Mcbride,Wolverine Sports Club,,141060,334.07,355.39522222222,
Men Cat 1/2/3/4 Master 40+,17,71179,Brian,Teipen,East Point Track Club,,46770,322.4,361.34514814815,
Men Cat 1/2/3/4 Master 40+,18,66121,Rick,Schopp,INTENT CYCLING,,185666,402.04,367.29507407407,
Men Cat 1/2/3/4 Master 40+,19,30887,Felipe,Cardenas,Team Heroes,,177206,376.39,373.245,
Men Cat 1/2/3/4 Master 40+,20,30155,Brian,Hill,,,264211,421.63,379.19492592593,
Men Cat 1/2/3/4 Master 40+,21,29060,Dan,Barkeim,Donkey Label Racing,,62279,349.61,385.14485185185,
Men Cat 1/2/3/4 Master 40+,22,44687,Mark,Rawlings,,,199996,407.99,391.09477777778,
Men Cat 1/2/3/4 Master 40+,23,49254,Michael,Bobelak,SBR Quantum Racing,,4030,405.99,397.0447037037,
Men Cat 1/2/3/4 Master 40+,24,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coaching,,323156,369.12,402.99462962963,
Men Cat 1/2/3/4 Master 40+,25,61689,Michael,Kutz,Dogfish Racing,,283765,420.23,408.94455555556,
Men Cat 1/2/3/4 Master 40+,26,6428,Christian,Verry,Gateway Cycling Club,,276629,422.96,414.89448148148,
Men Cat 1/2/3/4 Master 40+,27,27244,Ryan,White,ABD Cycling,,201290,364.59,420.84440740741,
Men Cat 1/2/3/4 Master 40+,28,37293,Brian,Koscielski,Dogfish Racing,,268673,375.89,426.79433333333,
Men Cat 1/2/3/4 Master 40+,29,57122,Benjamin,Sharp,Stages Cycling,,56190,411.93,432.74425925926,
Men Cat 1/2/3/4 Master 40+,30,36666,Vic,Emond,Velocity Racing Team,,41393,427.39,438.69418518519,
Men Cat 1/2/3/4 Master 40+,31,49031,Andrew,Messer,Texas Roadhouse Cycling,,212310,350.49,444.64411111111,
Men Cat 1/2/3/4 Master 40+,32,132450,Jose,Rodriguez,INTENT CYCLING,,336264,348.39,450.59403703704,
Men Cat 1/2/3/4 Master 40+,33,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,428.94,456.54396296296,
Men Cat 1/2/3/4 Master 40+,34,57359,Jesus,Chaparro,Windsor Door Racing,,61012,437,462.49388888889,
Men Cat 1/2/3/4 Master 40+,35,20407,Michael,Catterall,Stages Cycling,,260202,456.48,468.44381481481,
Men Cat 1/2/3/4 Master 40+,36,30889,Matt,Bole,Texas Roadhouse Cycling,,669,393.2,474.39374074074,
Men Cat 1/2/3/4 Master 40+,DNF,44142,Chris,Daggs,,,55666,526.18,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,37351,Peder,Hulse,Dogfish Racing,,61622,468.19,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,55199,Aaron,Gardner,Dogfish Racing,,289187,419.54,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,37365,Theodore,Araneta,Pastaria - Big Shark Racing,,183765,471.93,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,512468,440.92,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,137424,James,Hadeed,,,1001010273,440.22,486.29359259259,
Men Cat 1/2/3/4 Master 40+,DNF,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,,254527,452.73,486.29359259259,
Men Cat 1/2/3/4 Master 50+,1,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,402.73,325.4225,
Men Cat 1/2/3/4 Master 50+,2,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,410.24,334.53555555556,
Men Cat 1/2/3/4 Master 50+,3,16258,Shaun,Bagley,JL VELO FACTORY TEAM,,60730,361.12,343.64861111111,
Men Cat 1/2/3/4 Master 50+,4,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,384.7,352.76166666667,
Men Cat 1/2/3/4 Master 50+,5,46528,Scott,Moninger,Pastaria - Big Shark Racing,,46244,325.45,361.87472222222,
Men Cat 1/2/3/4 Master 50+,6,185931,Guy,Costa,,,1004594231,407.03,370.98777777778,
Men Cat 1/2/3/4 Master 50+,7,41227,?,George,,,14809,300,380.10083333333,
Men Cat 1/2/3/4 Master 50+,8,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,407.85,389.21388888889,
Men Cat 1/2/3/4 Master 50+,9,148567,Paul,Livelli,Sportif Coaching Group/Patapsco,,527356,347.94,398.32694444444,
Men Cat 1/2/3/4 Master 50+,10,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,371.25,407.44,
Men Cat 1/2/3/4 Master 50+,11,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,443.74,416.55305555556,
Men Cat 1/2/3/4 Master 50+,12,99598,Daniel,Stutts,Velo Force,,195007,458.52,425.66611111111,
Men Cat 1/2/3/4 Master 50+,13,74396,James,Halpin,Mariner Cycling,,14764,377.28,434.77916666667,
Men Cat 1/2/3/4 Master 50+,14,92638,Tom,Burridge,Clarksville Schwinn/Rapid Trans,,423294,448.94,443.89222222222,
Men Cat 1/2/3/4 Master 50+,15,8345,Robert,Mecea,Healthy and Happy Racing,,54448,467.01,453.00527777778,
Men Cat 1/2/3/4 Master 50+,16,48738,Chris,Cleeland,Pastaria - Big Shark Racing,,189565,411.44,462.11833333333,
Men Cat 1/2/3/4 Master 50+,17,46730,Bob,Cummings,Pastaria - Big Shark Racing,,276726,441.23,471.23138888889,
Men Cat 1/2/3/4 Master 50+,18,37320,Tracy,Smith,,,74105,429.59,480.34444444444,
Men Cat 1/2/3/4 Master 50+,DNF,34858,Brendon,Hale,Jimmy Jack's,,56245,387.3,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,87607,Matt,Padberg,Pastaria - Big Shark Racing,,390851,516.05,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,29094,Ivan,Murdock,MOAB Masters Racing,,298503,482.05,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,68321,Gary,Gaddis,Pastaria - Big Shark Racing,,253970,475.08,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,472.84,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,44376,Rick,Francis,,,294255,463.73,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,118411,James,Jones,Mirage,,233976,461.77,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,60046,Gregory,Harper,Harper's Cycling & Fitness,,15134,421.46,498.57055555556,
Men Cat 1/2/3/4 Master 50+,DNF,36663,Darren,Williams,Monster Media Elite Masters,,84148,458.14,498.57055555556,
