First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Artem,Shmidt,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,4,65,213.868389063,
Ethan,Craine,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,6,65,217.29252332075,
Ama,Nsek,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,11,65,225.85285896515,
Adin,Papell,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,24,65,248.965765205,
Parker,Kyzer,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,29,65,260.09420154271,
Trevor,August,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,30,65,260.09420154271,
Brody,Mcdonald,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,123,65,313.16828253794,
Megan,Jastrab,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,1,51,325.45367974112,
Marjie,Bemis,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,10,51,373.44106812305,
Makayla,Macpherson,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,17,51,410.76459242011,
Gabriella,Dixon,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,37,51,549.39482552346,
Madelline,Mendoza,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,46,51,549.39482552346,
Madeline,Bemis,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,103,51,597.3822139054,
Trevor,August,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,7,75,242.42491904956,
Artem,Shmidt,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,22,75,278.55699826231,
Ethan,Craine,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,29,75,293.70916051282,
Elijah,Johnson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,30,75,296.04026239751,
Will,Owen,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,38,75,321.68238312914,
Adin,Papell,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,39,75,321.68238312914,
Parker,Kyzer,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,51,75,344.99340197608,
Ama,Nsek,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,140,75,391.61543966995,
Megan,Jastrab,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,1,57,333.63112928863,
Marjie,Bemis,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,21,57,447.77309041109,
Madeline,Bemis,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,29,57,473.71444521165,
Gabriella,Dixon,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,38,57,525.59715481277,
Madelline,Mendoza,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,46,57,572.29159345378,
Genevieve,Plum,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,48,57,572.29159345378,
Morgan,Johnston,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,49,57,582.668135374,
Makayla,Macpherson,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,112,57,618.98603209479,
Brody,Mcdonald,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,1,40,212.5,
Trevor,August,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,1,40,214.375,
Artem,Shmidt,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,1,40,216.25,
Adin,Papell,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Varsity Open,1,40,218.125,
Makayla,Macpherson,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,366.66666666667,
Megan,Jastrab,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,370,
Madeline,Bemis,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,373.33333333333,
Marjie,Bemis,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,3,36,376.66666666667,
William,Seitz,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,2,41,385.875,
Will,Owen,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,7,41,402.75,
Asa,Holliday,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,20,41,446.625,
Ethan,Sanchez,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,31,41,483.75,
Mallory,Bryan,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Women Open,8,20,429.75,
Elijah,Johnson,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,15,42,427.5,
William,Seitz,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,22,42,450,
Morgan,Johnston,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,23,30,481.5,
Robert,Comfort,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,3,43,228.57142857143,
Kyle,Tiesler,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,3,43,226.78571428571,
Bryant,Isaac,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,3,43,230.35714285714,
Papell,Adin,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,3,43,232.14285714286,
Megan,Jastrab,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,1,38,340,
Madeline,Bemis,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,1,38,343.15789473684,
Marjie,Bemis,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,1,38,346.31578947368,
Mendoza,Madelline,2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,1,38,349.47368421053,
Krystal,Burnham,Littleton Twilight Criterium,2019-08-3,Women SW P-12,43,57,477.6662037037,
Madeline,Bemis,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,3,19,364.637375,
Helen,Mitchell,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,11,19,479.1604375,
Zoe,Mullins,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,12,19,495.520875,
Vanessa,Botero,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,13,19,511.8813125,
Diana,Ramos,King University Cycling Crit Weekend,2019-03-30,Women A collegiate,14,19,528.24175,
Stephanie,Cucaz,The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,14,14,598.75442857143,
Nolan,Tankersley,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,19,20,304.43233333333,
Stephanie,Cucaz,Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,5,15,385.79957142857,
Zachary,Nave,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,12,16,322.55727410047,
Nolan,Tankersley,Clemson Collegiate TT,2014-03-15,Men A Collegiate ,15,16,346.69454820095,
Andrew,Stallings,Clemson Collegiate TT,2014-03-15,Men C Collegiate ,6,28,415.55598737403,
Stephanie,Cucaz,Clemson Collegiate TT,2014-03-15,Women A Collegiate ,1,9,466.368,
Nolan,Tankersley,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,10,20,261.61826666667,
Andrew,Stallings,Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,3,12,433.6229342757,
Jared,Abel,SECCC Championships,2010-04-17,Men C   ,21,39,528.19444444444,
