Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,6,26,388.6101520069,
ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,1,14,370.07261628251,
ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,3,15,379.68692168108,
ACA Tuesday Night Criterium,2022-06-14,Men Cat 4/5,3,18,379.75833826335,
ACA Tuesday Night Criterium,2022-06-21,Men Cat 4/5,1,16,334.27876042773,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,5,18,371.49311713757,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 3/4,5,20,355.27131632997,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,10,15,399.9617192208,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,4,18,352.64015194254,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,1,13,319.76340155443,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,1,16,301.84348357579,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,4,14,326.3292984647,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,17,36,324.3127477572,
