Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 55+,1,62741,Bill,Crum,,,52372,398.272245,370.71022650463,
Men  Masters 55+,2,93378,Tom,Platt,,,28278,500,388.38631319444,
Men  Masters 55+,3,93379,William,Cross,,,399487,500,406.06239988426,
Men  Masters 55+,4,59888,Russell,Thorstrom,Intermountain Cycling Organization,,187144,353.4442515749,423.73848657407,
Men  Masters 55+,5,70649,Tom,Reimbolt,TEAM ICO,,202180,410.11678972222,441.41457326389,
Men  Masters 55+,6,62773,Lance,Semba,TEAM ICO,,32158,488.88566666667,459.0906599537,
Men  Masters 55+,7,41467,Allen,Neel,TEAM ICO,,204935,399.5,476.76674664352,
Men  Masters 55+,8,62745,Fritz,Stafford,Wild Rockies Racing Team,,81817,500,494.44283333333,
Men  Masters 55+,9,93399,Mark,Bertram,,,408463,500,512.11892002315,
Men  Masters 55+,10,23997,Timothy,Elliott,,,368042,435.19,529.79500671296,
Men  Masters 55+,11,42855,John,Stone,,,332428,374.14300210916,547.47109340278,
Men  Masters 55+,12,93427,Jonathan,Zurkoff,Lost River Cycling Club,,39571,500,565.14718009259,
Men  Masters 55+,13,62765,Troy,Nichol,George's/BODE,,293460,500,582.82326678241,
Men  Masters 55+,14,93380,Tom,O'neil,,,,500,600.49935347222,
Men Cat 1/2  ,1,62726,Seth,Merriman,Mercedes Benz p/b Georges,,343226,247.52920405667,227.62995669243,
Men Cat 1/2  ,2,11965,Robb,Floth,Operation Cycle Boise,,264340,256.45872913492,233.84196102319,
Men Cat 1/2  ,3,44020,Timothy,Root,,,52797,273.2880984717,240.05396535394,
Men Cat 1/2  ,4,59909,Jeremy,Ward,,,277380,273.65301954312,246.2659696847,
Men Cat 1/2  ,5,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,279.46,252.47797401546,
Men Cat 1/2  ,6,76038,Zachary,Heath,,,302891,355.94562799648,258.68997834621,
Men Cat 1/2  ,7,93350,Jamey,Yanik,,,161110,150,264.90198267697,
Men Cat 1/2  ,8,54737,Joel,Brazil,Audi,,4702,332.0455521058,271.11398700773,
Men Cat 1/2  ,9,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,288.86,277.32599133849,
Men Cat 1/2  ,10,23974,Scott,Robinson,,,214721,390.51,283.53799566924,
Men Cat 1/2  ,11,8542,Kristin,Mcgrath,UCI WPT: Exergy TWENTY16,,247577,290.64,289.75,
Men Cat 1/2  ,12,59889,Rick,Greenawald,Intermountain Cycling Organization,,225268,321.51343223175,295.96200433076,
Men Cat 1/2  ,13,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,324.1781271587,302.17400866151,
Men Cat 1/2  ,14,12036,Josh,Howard,Mercedes Benz p/b Georges,,277638,307.13609678779,308.38601299227,
Men Cat 1/2  ,15,41227,?,George,,,14809,344.14398327421,314.59801732303,
Men Cat 1/2  ,16,93391,Gabriel,Moss magaquiza,,,,150,320.81002165379,
Men Cat 1/2  ,17,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,355.87182243216,327.02202598454,
Men Cat 1/2  ,18,11962,Kai,Applequist,Mercedes Benz p/b Georges,,243374,295.84685606061,333.2340303153,
Men Cat 1/2  ,19,13818,Brandon,Lynch,Mercedes Benz p/b Georges,,235955,276.78789215686,339.44603464606,
Men Cat 1/2  ,20,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,269.93,345.65803897681,
Men Cat 1/2  ,DNF,93421,Thomas,Liby,Team Bobs-Bicycles.com,,127784,150,351.87004330757,
Men Cat 1/2  ,DNF,9487,Sam,Johnson,,,208321,150,351.87004330757,
Men Cat 1/2  ,DNF,54809,Hugo,Fregoso,Mercedes Benz p/b Georges,,52094,284.03780432361,351.87004330757,
Men Cat 1/2/3 Masters 35+,1,59909,Jeremy,Ward,,,277380,,,
Men Cat 1/2/3 Masters 35+,2,84861,Jeff,Ward,,,82968,,,
Men Cat 1/2/3 Masters 35+,3,62723,Brian,Cavanagh,Boise Cycling Club,,42437,,,
Men Cat 1/2/3 Masters 35+,DNF,36268,Jesse,Kroll,Team Bobs-Bicycles.com,,291660,,,
Men Cat 1/2/3 Masters 35+,DNF,83372,Douglass,Cook,Bobs Bicycles Cycling Club,,396853,,,
Men Cat 1/2/3 Masters 35+,DNF,11965,Robb,Floth,Operation Cycle Boise,,264340,,,
Men Cat 1/2/3 Masters 45+,1,12080,Chris,Berry,,,419004,400,338.82541633299,
Men Cat 1/2/3 Masters 45+,2,59892,Clayne,Driever,GCMT,,288010,368.04959694989,351.32541633299,
Men Cat 1/2/3 Masters 45+,3,12053,Tim,Richter,St. Lukes Sports Medicine,,29786,361.3684574934,363.82541633299,
Men Cat 1/2/3 Masters 45+,4,59871,Frank,Benzing,Lost River Cycling Club,,277330,371.61755166723,376.32541633299,
Men Cat 1/2/3 Masters 45+,5,59881,Kurt,Holzer,St. Lukes Sports Medicine,,168683,400,388.82541633299,
Men Cat 1/2/3 Masters 45+,6,59912,John,Lodman,Team Bobs-Bicycles.com,,290533,415.8,401.32541633299,
Men Cat 1/2/3 Masters 45+,7,11971,Robert,Hoene,Bobs Bicycles Cycling Club,,707,355.87182243216,413.82541633299,
Men Cat 1/2/3 Masters 45+,8,11970,Tim,Root,,,,400,426.32541633299,
Men Cat 3  ,1,16811,Ryan,Thompson,,,321330,449.9190213244,338.27455804809,
Men Cat 3  ,2,59895,Jackson,Swanson,Team Rhino Rush,,374325,379.74067647059,345.58324093197,
Men Cat 3  ,3,6096,Andrew,Harris,,,245643,351.46246215641,352.89192381586,
Men Cat 3  ,4,59883,Mark,Yoder,TEAM ICO,,366299,364.25050708061,360.20060669975,
Men Cat 3  ,5,59897,Jesus,Sanchez,,,365903,533.56,367.50928958363,
Men Cat 3  ,6,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,400.19,374.81797246752,
Men Cat 3  ,7,38132,Nathan,Abel,St. Lukes Sports Medicine,,329424,399.13,382.12665535141,
Men Cat 3  ,8,36267,Kenny,Mcdaniel,,,319190,300,389.43533823529,
Men Cat 3  ,9,64825,Jim,Baskin,BYRDS (Boise Young Rider Dev Squad),,300616,517.61,396.74402111918,
Men Cat 3  ,10,79024,Noah,Bader-fourney,,,401919,494.21,404.05270400307,
Men Cat 3  ,11,93351,Kevin,Everett,Wild Rockies Inc,,241709,300,411.36138688695,
Men Cat 3  ,12,13944,Ian,Megale,,,203143,300,418.67006977084,
Men Cat 3  ,13,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,515.4,425.97875265473,
Men Cat 3  ,14,83372,Douglass,Cook,Team Bobs-Bicycles.com,,396853,369.89938481481,433.28743553862,
Men Cat 3  ,DNF,46219,Jan,Rodina,St. Lukes Sports Medicine,,306173,423.19559414237,440.5961184225,
Men Cat 3  ,DNF,83384,Chaz,Hogenauer,BYRDS (Boise Young Rider Dev Squad),,379658,439.4774208013,440.5961184225,
Men Cat 3/4/5 Masters 35+,1,84890,Steve,Price,,,366291,400.808,346.95548097386,
Men Cat 3/4/5 Masters 35+,2,57017,Michael,Elmer,,,50807,423.74075637831,355.86356747821,
Men Cat 3/4/5 Masters 35+,3,93353,Steve,Luke,,,382693,400,364.77165398257,
Men Cat 3/4/5 Masters 35+,4,59878,Jonathan,Macdonald,Intermountain Cycling Organization,,340930,365.59002614379,373.67974048693,
Men Cat 3/4/5 Masters 35+,5,57605,Justin,Sparhawk,LOOK! Save a Life,,73768,463.17891666667,382.58782699129,
Men Cat 3/4/5 Masters 35+,6,21997,Paul,Shiflet,,,299186,455.489744375,391.49591349564,
Men Cat 3/4/5 Masters 35+,7,93357,Ed,Aschenbrener,Team Bobs-Bicycles.com,,422902,400,400.404,
Men Cat 3/4/5 Masters 35+,8,59874,Marc,Brozovich,Lost River Cycling Club,,306209,421.80575694444,409.31208650436,
Men Cat 3/4/5 Masters 35+,9,93354,Robert,Burke,,,117240,400,418.22017300871,
Men Cat 3/4/5 Masters 35+,10,13861,Sarah,Barber,,,139667,491.92,427.12825951307,
Men Cat 3/4/5 Masters 35+,11,93422,Paul,Alrich,,,,400,436.03634601743,
Men Cat 3/4/5 Masters 35+,12,93401,Mike,Darrow,,,368375,400,444.94443252179,
Men Cat 3/4/5 Masters 35+,DNF,93423,Kelsey,Backen,Team Bobs-Bicycles.com,,411647,400,453.85251902614,
Men Cat 3/4/5 Masters 35+,DNF,93356,Neil,Ragan,St. Lukes Sports Medicine,,424903,400,453.85251902614,
Men Cat 3/4/5 Masters 35+,DNF,83380,Jason,Elder,Team Bobs-Bicycles.com,,401730,397.18481953125,453.85251902614,
Men Cat 3/4/5 Masters 35+,DNF,20540,Whitfield,Hartz,,,370300,400,453.85251902614,
Men Cat 3/4/5 Masters 45+,1,59913,Dan,Smith,,,33086,397.78283790199,340,
Men Cat 3/4/5 Masters 45+,2,93371,Greg,Guymon,Team Rhino Rush,,378885,400,345,
Men Cat 3/4/5 Masters 45+,3,705,Chris,Butler,,,245584,400,350,
Men Cat 3/4/5 Masters 45+,4,83379,Jeff,Hunteman,,,378678,407.58896845734,355,
Men Cat 3/4/5 Masters 45+,5,93352,Scott,Remick,,,302452,400,360,
Men Cat 3/4/5 Masters 45+,6,93359,Tom,Halvorson,,,,400,365,
Men Cat 3/4/5 Masters 45+,7,93360,Don,Larson,Look! Save A Life,,402867,400,370,
Men Cat 3/4/5 Masters 45+,8,93393,Doug,Lamott,Bobs Bicycles Cycling Club,,110377,400,375,
Men Cat 3/4/5 Masters 45+,9,62769,Rex,Sallabanks,St. Lukes Sports Medicine,,256771,400,380,
Men Cat 3/4/5 Masters 45+,10,39912,Brad,Kent,,,171512,400,385,
Men Cat 3/4/5 Masters 45+,11,62772,Roger,Malinowski,Lost River Cycling Club,,22261,400,390,
Men Cat 3/4/5 Masters 45+,12,93363,Bart,Brooke,,,177228,400,395,
Men Cat 3/4/5 Masters 45+,13,86684,Dale,Nelson,,,307230,434.04320902135,400,
Men Cat 3/4/5 Masters 45+,14,93364,Jody,Prummer,Broken Spoke Cycling,,254629,400,405,
Men Cat 3/4/5 Masters 45+,15,93365,Kevin,Goade,Lost River Cycling Club,,370470,400,410,
Men Cat 3/4/5 Masters 45+,16,59910,Tim,Eylar,,,228150,446.77764989288,415,
Men Cat 3/4/5 Masters 45+,17,93394,Richard,Fernand,,,137347,400,420,
Men Cat 3/4/5 Masters 45+,18,55466,Shane,Watt,,,278421,440.65,425,
Men Cat 3/4/5 Masters 45+,19,83375,Ed,Philp,Team Bobs-Bicycles.com,,28079,480.31675,430,
Men Cat 3/4/5 Masters 45+,20,93367,Donald,Anderson,,,417475,400,435,
Men Cat 3/4/5 Masters 45+,21,93362,Ladd,Williamson,Team Reel Theatre,,236285,400,440,
Men Cat 3/4/5 Masters 45+,22,59914,Michael,Mercy,Team Bobs-Bicycles.com,,261330,400,445,
Men Cat 3/4/5 Masters 45+,23,93395,Jared,Blankenship,,,,400,450,
Men Cat 3/4/5 Masters 45+,24,93424,Mike,Passey,,,427722,400,455,
Men Cat 3/4/5 Masters 45+,DNF,65112,David,Showalter,Boise Cycling Club,,95160,389.6795,460,
Men Cat 3/4/5 Masters 45+,DNF,93425,Dave,Hinchman,,,,400,460,
Men Cat 4  ,1,51077,Coul,Hill,International Christian Cycling Club,,106932,462.6807433475,394.677152921,
Men Cat 4  ,2,93390,Dominic,Clay,,,422388,400,406.24010891692,
Men Cat 4  ,3,83376,Kyle,Thornton,,,398391,516.29000380288,417.80306491284,
Men Cat 4  ,4,46262,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,598.54,429.36602090876,
Men Cat 4  ,5,83383,Mark,Lovlien,Audi,,382700,414.00743962963,440.92897690468,
Men Cat 4  ,6,93349,Cory,Marsh,Team Rhino Rush,,224406,400,452.4919329006,
Men Cat 4  ,7,14282,Chris,Haskell,Team Rhino Rush,,289973,434.14652259259,464.05488889652,
Men Cat 4  ,8,65111,Blair,Snell,,,382218,516.89,475.61784489244,
Men Cat 4  ,9,83373,John,Palumbo,Bobs Bicycles Cycling Club,,171004,442.3031224537,487.18080088836,
Men Cat 4  ,10,59916,Kevin,Spiegel,Broken Spoke Cycling,,197579,495.38919423611,498.74375688428,
Men Cat 4  ,DNF,23060,Brady,Callahan,,,309936,431.31,510.3067128802,
Men Cat 4  ,DNF,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,521.39,510.3067128802,
Men Cat 4  ,DNF,35783,Nathan,Starnes,Team Bill&#039;s Bike & Run,,291557,494.68655165505,510.3067128802,
Men Cat 5  ,1,93374,Adam,Winspear,,,427371,500,425,
Men Cat 5  ,2,93423,Kelsey,Backen,Team Bobs-Bicycles.com,,411647,500,431.25,
Men Cat 5  ,3,93369,Brian,Mcclain,,,420159,500,437.5,
Men Cat 5  ,4,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,,425428,500,443.75,
Men Cat 5  ,5,93372,Charles,Forwood,team Boise Cycling Development Team,,397137,500,450,
Men Cat 5  ,6,84875,Doug,Ennis,team Boise Cycling Development Team,,410713,483.52635541667,456.25,
Men Cat 5  ,7,93377,Gregg,Lasher,,,278181,500,462.5,
Men Cat 5  ,8,65432,Tucker,Feyder,Team Bobs-Bicycles.com,,381082,489.05460336276,468.75,
Men Cat 5  ,9,93375,Tim,Curry,,,55306,500,475,
Men Cat 5  ,10,70628,Adam,Haynes,,,377597,500,481.25,
Men Cat 5  ,11,93426,Matthew,Vitrano,BYRDS (Boise Young Rider Dev Squad),,416529,500,487.5,
Men Cat 5  ,12,93397,Shawn,Staples,,,466285,500,493.75,
Men Cat 5  ,13,93396,Steven,Sandor,,,423921,500,500,
Men Cat 5  ,14,70597,Ryan,Huber,Team Rhino Rush,,365238,500,506.25,
Men Cat 5  ,15,93406,Ian,Kreisle,,,402880,500,512.5,
Men Cat 5  ,16,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),,417132,500,518.75,
Men Cat 5  ,17,59882,Graham,Macdonald,TEAM ICO,,374562,518.90581031155,525,
Men Cat 5  ,18,93404,Ty,Ketlinsky,,,,500,531.25,
Men Cat 5  ,19,93370,Louie,Konkol,St. Lukes Sports Medicine,,423328,500,537.5,
Men Cat 5  ,20,14733,Andrew,Smith,,,275786,361.88868596487,543.75,
Men Cat 5  ,21,93408,Eric,Lafferty,St. Lukes Sports Medicine,,238596,500,550,
Men Cat 5  ,22,93407,William,Brower,,,,500,556.25,
Men Cat 5  ,23,93409,Jeremy,Vanderwoude,,,,500,562.5,
Men Cat 5  ,24,83878,Greg,Slater,,,369547,500,568.75,
Men Cat 5  ,DNF,12014,David,Clark,,,293937,435.58,575,
Women Cat 2/3  ,1,54794,Heather,Youngwerth,Team Bob&#039;s-Bicycles.com/VeloWomen,,322356,,,
Women Cat 2/3  ,2,83371,Kristin,Stilton,Monster Media Elite Masters,,176619,,,
Women Cat 2/3  ,3,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,,,
Women Cat 2/3  ,4,93389,Gabi,Caroca,,,,,,
Women Cat 4  ,1,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycle,,424863,476.30563534327,510,
Women Cat 4  ,2,93381,Christine,Edwards,Boise VeloWomen,,424340,600,516.42857142857,
Women Cat 4  ,3,93341,Sharon,Birkle,TEAM ICO,,402077,600,522.85714285714,
Women Cat 4  ,4,93343,Donna,Vanbeek,,,299476,600,529.28571428571,
Women Cat 4  ,5,93383,Luci,Walter,,,,600,535.71428571429,
Women Cat 4  ,6,79035,Allison,Spain,BYRDS (Boise Young Rider Dev Squad),,391103,575.6,542.14285714286,
Women Cat 4  ,7,65124,Abby,Youngwerth,,,,600,548.57142857143,
Women Cat 4  ,8,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,546.52,555,
Women Cat 4  ,9,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),,424723,600,561.42857142857,
Women Cat 4  ,10,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),,411585,600,567.85714285714,
Women Cat 4  ,11,93344,Karen,Dougherty,,,,600,574.28571428571,
Women Cat 4  ,12,93347,Myrna,Ruhter,,,,600,580.71428571429,
Women Cat 4  ,13,93414,Tracy,Olsen,,,168274,600,587.14285714286,
Women Cat 4  ,14,93346,Julia,Upchurch,Team Bob&#039;s-Bicycles.com/VeloWomen,,423203,600,593.57142857143,
Women Cat 4  ,15,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),,384844,601.19785483845,600,
Women Cat 4  ,16,62850,Erin,Morra,TEAM ICO,,381503,600,606.42857142857,
Women Cat 4  ,17,62756,Cecelia,Charland,TEAM ICO,,376209,600,612.85714285714,
Women Cat 4  ,18,84866,Erin,Shelton,Team Bob&#039;s-Bicycles.com/VeloWomen,,392970,526.72213636364,619.28571428571,
Women Cat 4  ,19,93342,Kristin,Maughan,Team Bob&#039;s-Bicycles.com/VeloWomen,,417980,600,625.71428571429,
Women Cat 4  ,20,79144,Gina,Green,,,402209,600,632.14285714286,
Women Cat 4  ,21,93415,Israel,Kroll,BYRDS (Boise Young Rider Dev Squad),,428820,600,638.57142857143,
Women Cat 4  ,22,93416,Lindsay,Genereaux,,,,600,645,
Women Cat 4  ,23,30028,Morgan,Miller,,,323042,471.71,651.42857142857,
Women Cat 4  ,24,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),,428855,600,657.85714285714,
Women Cat 4  ,25,93418,Kelsey,Spiegel,Team Bob&#039;s-Bicycles.com/VeloWomen,,359574,600,664.28571428571,
Women Cat 4  ,26,62753,Lisa,Kolesar,Team Bob&#039;s-Bicycles.com/VeloWomen,,368826,600,670.71428571429,
Women Cat 4  ,27,93419,Michelle,Swan,,,,600,677.14285714286,
Women Cat 4  ,28,93387,Lisa,Ollar,,,400806,600,683.57142857143,
Women Cat 4  ,29,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),,417094,600,690,
