Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 5A,25,52,494.23076923077,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,67,80,493.875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,9,42,453.57142857143,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,25,47,503.26086956522,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,8,41,451.25,
Piece of Cake,2010-03-28,Men 5,12,47,460.86956521739,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,24,32,432.31962265987,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,2,10,430.10723323778,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,76,78,442.22908333333,
Silverton RR,2010-05-16,Men 4/5,16,39,416.14235466267,
Umpqua Criterium,2010-05-29,Men 4/5,25,26,537.67581363122,
Umpqua RR,2010-05-30,Men 4/5,15,30,439.45243347777,
Larch Mtn Hillclimb,2010-07-25,Men Category 5,2,23,,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,22,35,418.7189759838,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,12,21,406.40808778249,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,12,42,419.625,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,19,41,443.25,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,11,39,418.02631578947,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,16,41,434.1375,
High Desert Omnium - Criterium,2013-07-6,Men 3,15,19,333.75,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,19,42,295.5,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,DNF,166,462.65550222222,
