Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ White,3,44,420.09555450633,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,52,134,516.51808673852,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,42,92,388.58004509486,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,86,143,451.07114925373,
Tour of the Catskills - Stage 3,2010-08-1,Cat 4/5 Assault on Devil's Kitchen               ,7,30,418,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,21,47,392.80273650699,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,22,111,366.28831288295,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Purgatory Road Race,2011-06-12,Men 4 35+               ,34,49,437.03935869565,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,11,97,326.30346328227,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,11,68,347.06608497351,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,50,81,457.69927469136,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,11,91,336.1411971917,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,29,75,392.64934008405,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,10,75,341.838375,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,8,75,342.54530864198,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,12,50,356.56425333333,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),14,23,454.80057575758,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),14,34,432.38431372549,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),36,101,380.76260869565,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,23,82,376.68703879039,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,36,87,415.93364984784,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,9,46,361.39633060715,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,27,76,388.28078885818,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,17,106,355.5705817969,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,11,106,341.298625,
Tour of the Catskills - GC,2012-08-5,Men 4,14,61,356.00193391685,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,28,63,390.35329442978,
Mengoni GP,2012-08-11,4 Men,29,66,437.27753282828,
CRCA Racing Series 2013,2013-03-2,Men Cat 4,35,55,438.10315422958,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,37,83,424.71668423237,
CRCA FBF Classic,2013-06-2,Men 4,31,36,494.09816666667,
Chesco Road Race,2013-07-4,Men Category 4,25,38,439.9598245614,
Capital Region Road Race,2013-07-13,4 Men,28,68,408.08167500794,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,45,66,464.85584770115,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,14,36,420.44453401127,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,70,101,475.41646196183,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,389.5045306135,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat 3/4,27,38,456.27218421053,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-26,Men Cat 3/4,21,29,457.69514285714,
I WILL FOUNDATION Tuesday Night Race Series,2015-06-9,Men Cat 3/4,14,23,450.89018181818,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,44,73,432.46304416881,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,13,38,434.03352863399,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,47,94,448.18422695035,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Cat3/4,34,46,475.5015942029,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,30,35,513.4911355064,
A Dash For Cash,2017-07-4,Men Cat 3/4,30,65,477.86550664904,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,21,50,441.00606666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,27,62,465.30040229076,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Cat 4-5 & Juniors JR/4/5,10,56,413.28772986277,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-26,Cat 4-5  4/5,13,23,504.50352517975,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,27,62,438.18663978495,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat3/4,3,54,374.78848765432,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,DNF,33,594.22281111111,
CRCA - Club Race Series,2018-05-19,Men Cat4,10,43,423.47265625,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,DNF,34,521.1594375,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Masters 35+,12,25,483.25444444444,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-10,Men Cat 3/4,24,37,508.80021821347,
I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,10,30,430.58233115604,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,6,22,409.3533280303,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,21,37,485.13659259259,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,57,74,538.22202257988,
CRCA - Club Race Series,2020-03-8,Men Cat 4,57,94,503.10511931818,
