Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,78772,Tyler stewart,Dallas bike works,Dark Horse Racing,,354880,258.16,222.4239258745,
Men Cat 2  ,2,44607,Carson,Lange,VooDoo U23,,349134,258.12,228.62306683435,
Men Cat 2  ,3,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,268.74562073354,234.82220779421,
Men Cat 2  ,4,46731,Rob,Bell,Team Undiscovered,,252928,249.7,241.02134875406,
Men Cat 2  ,5,24406,Carlo,Villarreal,Volharden,,303566,291.56,247.22048971391,
Men Cat 2  ,6,75814,Michael,Mull,Dark Horse Racing,,395314,320.12,253.41963067376,
Men Cat 2  ,7,48673,Caleb,Hulsey,Dark Horse Racing,,246945,268.91,259.61877163362,
Men Cat 2  ,8,44756,Ricky,Randall,DNA Racing,,272809,299.43,265.81791259347,
Men Cat 2  ,9,46812,Sawyer,Currie,DNA Racing,,337206,364.87,272.01705355332,
Men Cat 2  ,10,44742,Matthew,Gosling,Team Party Time,,303626,271.68,278.21619451318,
Men Cat 2  ,11,46750,Dylan,Postier,EVOKE Racing,,358709,399.9,284.41533547303,
Men Cat 2  ,12,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,348.85,290.61447643288,
Men Cat 2  ,13,44638,Tice,Porterfield,VooDoo U23,,310983,335.46,296.81361739273,
Men Cat 2  ,14,44987,Alex,Bumpers,Volharden,,321414,312.06,303.01275835259,
Men Cat 2  ,15,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,294.51,309.21189931244,
Men Cat 2  ,16,44710,Mason,Quintana,Austin Bikes/ Mobil 1,,187231,323.93,315.41104027229,
Men Cat 2  ,17,44689,Bryan,Marshall,Austin Bikes/ Mobil 1,,248925,334.10175066385,321.61018123214,
Men Cat 2  ,18,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,253.13,327.809322192,
Men Cat 2  ,19,40994,Robert,Biard,787 Racing,,260814,289.66895286576,334.00846315185,
Men Cat 2  ,20,46654,Steve,Dodge,Dark Horse Racing,,168030,286.61,340.2076041117,
Men Cat 2  ,21,60965,Rob,Green,DNA Racing,,156911,270.83472624445,346.40674507155,
Men Cat 2  ,22,46620,Robert,Snedden,Rockwall Cycling,,272911,264.79421467699,352.60588603141,
Men Cat 3  ,1,44691,Daniel,Wisner,4D Racing,,260014,340.88,290.3685,
Men Cat 3  ,2,49802,Nathan,Sheetz,VooDoo Racing,,322966,335.76,297.263625,
Men Cat 3  ,3,46779,Erique,Williams,Club Bicycle World of Houston,,297166,348.19,304.15875,
Men Cat 3  ,4,88585,Kyle,Swanson,PARK PLACE DEALERSHIPS,,412811,412.25,311.053875,
Men Cat 3  ,5,48343,Samuel,Leblanc,4D Racing,,301474,296.2,317.949,
Men Cat 3  ,6,44376,Rick,Francis,Mirage,,294255,410.92,324.844125,
Men Cat 3  ,7,44652,Dylan,Gray,Volharden,,305312,400.34,331.73925,
Men Cat 3  ,8,78767,John martin,Bikesport,Bayou City Racing,,287196,357.20311799246,338.634375,
Men Cat 3  ,9,44681,Rob,Gray,Volharden,,305309,369.26,345.5295,
Men Cat 3  ,10,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,380.12,352.424625,
Men Cat 3  ,11,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,393.3365734127,359.31975,
Men Cat 3  ,12,44674,Jesse,Slate,Team Wooly Mammoth,,262278,346.37976868338,366.214875,
Men Cat 3  ,13,49835,Macleod,Williams,Boneshaker Project,,355860,431.53,373.11,
Men Cat 3  ,14,44605,Amilkar,Ajinsurek,,,339626,342.2,380.005125,
Men Cat 3  ,15,44684,Colby,Logback,Team Party Time,,305633,379.41396013667,386.90025,
Men Cat 3  ,16,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,358.21,393.795375,
Men Cat 3  ,17,44365,Dan,Ronan,Dark Horse Racing,,356856,391.48,400.6905,
Men Cat 3  ,18,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,444.12,407.585625,
Men Cat 3  ,19,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,300,414.48075,
Men Cat 3  ,20,45495,James,Dubois,Bike World Racing,,348144,340.67817220522,421.375875,
Men Cat 3  ,21,22851,Raymond,Reisen,Volharden,,309277,376.96,428.271,
Men Cat 3  ,22,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,344.71,435.166125,
Men Cat 3  ,23,78254,Rodolfo,Arredondo,GS Tenzing,,230217,393.91134312721,442.06125,
Men Cat 3  ,24,44928,Connor,Bazley,Northwest Cycling Club,,367990,377.35,448.956375,
Men Cat4/5  ,1,69640,Bryan,Boydstun,Dark Horse Racing,,377041,383.69323322655,349.14345037481,
Men Cat4/5  ,2,78736,William martin,?,,,393684,372.66123614933,355.59856957675,
Men Cat4/5  ,3,78985,Colt,Curtis,512-Racing p/b AJ's Cyclery,,382608,425,362.05368877869,
Men Cat4/5  ,4,46727,Eric,Whitworth,Tuneros Racing Team,,334196,450,368.50880798062,
Men Cat4/5  ,5,77286,Alexander,Parmiter,512-Racing p/b AJ's Cyclery,,394476,423.57776809631,374.96392718256,
Men Cat4/5  ,6,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,450,381.4190463845,
Men Cat4/5  ,7,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,441.03360700082,387.87416558644,
Men Cat4/5  ,8,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,373.35,394.32928478837,
Men Cat4/5  ,9,21014,Travis,Turner,787 Racing,,268120,408.59459963044,400.78440399031,
Men Cat4/5  ,10,90678,Alex,Joseph,,,283142,431.93,407.23952319225,
Men Cat4/5  ,11,91692,Rasmus,Kusk,,,425647,450,413.69464239419,
Men Cat4/5  ,12,89823,Joaquin,Najar,,,413223,413.53,420.14976159612,
Men Cat4/5  ,13,44619,Nick,Masiewicki,VooDoo Racing,,319242,450,426.60488079806,
Men Cat4/5  ,14,75610,Lance,Mooney,Northwest Cycling Club,,350332,426.66,433.06,
Men Cat4/5  ,15,81317,Kyle,Hoff,,,277865,433.06,439.51511920194,
Men Cat4/5  ,16,42271,Christian,Mathews,Volharden,,284799,447.41,445.97023840388,
Men Cat4/5  ,17,44641,David,Ekvall,Austinbikes Cyclocross Team,,357731,422.185,452.42535760581,
Men Cat4/5  ,18,81316,Jeremy,Ordaz,Oak Cliff Bicycle Company,,335020,469.71535353385,458.88047680775,
Men Cat4/5  ,19,118188,David,Pratt,,,466204,471.50050932944,465.33559600969,
Men Cat4/5  ,20,88549,Calvin,Valdez,,,287863,523.25348474799,471.79071521163,
Men Cat4/5  ,21,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,470.38,478.24583441356,
Men Cat4/5  ,22,90676,Kimble,West,ATC Racing,,226478,418.44413888889,484.7009536155,
Men Cat4/5  ,23,91693,Lukas,Bouvrie,,,425996,450,491.15607281744,
Men Cat4/5  ,24,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,442.5,497.61119201938,
Men Cat4/5  ,25,33974,Austin,Walker,Dark Horse Racing,,88126,329.55,504.06631122132,
Men Cat4/5  ,26,61109,Oscar,Barreto,Griin / Mambo Cycling Team,,297102,421.77,510.52143042325,
Men Cat4/5  ,27,91694,Wayne,London,Dark Horse Racing,,319154,450,516.97654962519,
Men Cat4/5 Junior 10-18,1,49840,Xavier,Williams,Boneshaker Project,,376245,483.99,452.53562241398,
Men Cat4/5 Junior 10-18,2,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,574.46207471327,469.20228908065,
Men Cat4/5 Junior 10-18,3,90672,Aidan,Alcocer,Bicycle Heaven / PVA,,408323,450,485.86895574732,
Men Cat4/5 Junior 10-18,4,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,543.75,502.53562241398,
Men Cat4/5 Junior 10-18,5,91229,Joshua,Cunningham,Bicycle Heaven / PVA,,423230,450,519.20228908065,
Men Cat4/5 Junior 10-18,6,84175,Albert,Nava,Dark Horse Racing,,404675,498.73693346017,535.86895574732,
Men Cat4/5 Junior 10-18,7,48461,Paul,Porterfield,Dark Horse Racing,,383316,593.75,552.53562241398,
Men Cat4/5 Master 35+,1,91695,Andy,Twellman,Bat City Cycling,,405928,450,382.5,
Men Cat4/5 Master 35+,2,46672,Anthony,Marlar,ThinkFinance Racing,,268358,448.37,390,
Men Cat4/5 Master 35+,3,78756,Gregory keshishian,?,,,399833,450,397.5,
Men Cat4/5 Master 35+,4,46830,Joshua,Carey,Mirage,,355394,450.19,405,
Men Cat4/5 Master 35+,5,34236,David,Callahan,Bat City Cycling,,322840,450,412.5,
Men Cat4/5 Master 35+,6,44595,Vincent,Marotte,Bat City Cycling,,358777,400.3133001204,420,
Men Cat4/5 Master 35+,7,90657,Seamus,Donohoe,,,407851,424.56896928149,427.5,
Men Cat4/5 Master 35+,8,44569,Ben,Ploetz,Bat City Cycling,,369017,433.4377667068,435,
Men Cat4/5 Master 35+,9,78240,Marcos,Ferreyra,,,397983,533.59956630592,442.5,
Men Cat4/5 Master 35+,10,91204,Brent,Bellm,,,195642,450,450,
Men Cat4/5 Master 35+,11,75575,Jeff,Paulsen,Blur Racing p/b Austin Multi-Sport,,73972,414.16,457.5,
Men Cat4/5 Master 35+,12,84339,Vernon,Mcdonald,Bayou City Racing,,410663,399.08,465,
Men Cat4/5 Master 35+,13,91696,Rob,Janssen,,,,450,472.5,
Men Cat4/5 Master 35+,14,82365,Robert,Ferrara,Ride 2 Recovery,,365504,425.65,480,
Men Cat4/5 Master 35+,15,91401,Gero,Testa,Oklahoma City Velo Club,,422503,450,487.5,
Men Cat4/5 Master 35+,16,48530,Joe,Sitterly,,,334494,505.1,495,
Men Cat4/5 Master 35+,17,91697,Adrian,Navarro,,,113422,450,502.5,
Men Cat4/5 Master 35+,18,52308,Mark,Barnett,Southwest Cycling Club Racing,,393053,533.41,510,
Men Master 40+,1,44478,Chad,Cagle,Tulsa Wheelmen,,141654,269,233.104,
Men Master 40+,2,57463,Micah,Newell,Team Undiscovered,,119514,292.48,246.53431034483,
Men Master 40+,3,46730,Bob,Cummings,EVOKE Racing,,276726,261.24,259.96462068966,
Men Master 40+,4,78751,Andrew smith,Southwest cyclesport / dimensional,Southwest CycleSport/Dimensional,,339140,350,273.39493103448,
Men Master 40+,5,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,237.8,286.82524137931,
Men Master 40+,6,82624,David,Richardson,River City Market Racing,,175088,341.52,300.25555172414,
Men Master 40+,7,44526,Alex,Rodriguez,Neoteric Racing,,80049,345.56,313.68586206897,
Men Master 40+,8,4368,Andrew,Beres,Boneshaker Project,,3403,206.29586598069,327.11617241379,
Men Master 40+,9,45561,James,Murff,River City Market Racing,,234056,313.68586206897,340.54648275862,
Men Master 40+,10,44702,Enrique,Varela,787 Racing,,74461,340.73,353.97679310345,
Men Master 40+,11,45722,Jeff,Park,Mark It Zero,,168358,287.81448210838,367.40710344828,
Men Master 40+,12,44711,Tom,Warren,A Bloc,,192481,350.84,380.8374137931,
Men Master 40+,13,90727,Tim,Caglarcan,Blur Racing p/b Austin Multi-Sport,,92827,410.11013888889,394.26772413793,
Men Master 50+,1,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,341.00643864669,302.99929256157,
Men Master 50+,2,45497,Doug,Allen,ROL Wheels,,209463,326.85,314.39149329606,
Men Master 50+,3,44488,Kevin,Barton,Joes Pro Bikes,,204437,340.54282921768,325.78369403055,
Men Master 50+,4,44560,Joey,Machado,Bicycle Sport Shop Road Team,,91641,387.86,337.17589476504,
Men Master 50+,5,76297,Gregg,Goodwin,TBi - Dedicated Race Team,,126267,408.88,348.56809549954,
Men Master 50+,6,44423,Scott,Giancola,McKinney Velo Club,,358641,421.54,359.96029623403,
Men Master 50+,7,44492,Robert,Mccallum,Northwest Cycling Club,,138628,378.79,371.35249696852,
Men Master 50+,8,22282,Thomas,Bain,Geri Atrix,,45045,370.05,382.74469770301,
Men Master 50+,9,44553,James,Slauson,Bicycle Heaven / PVA,,142783,317.6,394.1368984375,
Men Master 50+,10,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,520.84,405.52909917199,
Men Master 50+,11,89832,Joe,Carreon,,,412202,513.48856095726,416.92129990648,
Men Master 50+,12,44493,Al,Kline,A Bloc,,306037,407.07,428.31350064097,
Men Master 50+,13,78780,John miller,Bicycle-heaven,FG Law Racing,,57829,450,439.70570137546,
Men Master 50+,14,44518,Scott,Munroe,A Bloc,,48216,338.54,451.09790210996,
Men Master 50+,15,19295,Jason,Newman,Team Cycle Progression,,267114,435.07,462.49010284445,
Men Master 50+,16,19473,Kenneth,Smith,Oklahoma City Velo Club,,168521,400.413796875,473.88230357894,
Men Pro/Cat 1/2  ,1,38950,Heath,Blackgrove,Boneshaker Project,,366920,169.29,189.7008071925,
Men Pro/Cat 1/2  ,2,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,216.49,194.24626173796,
Men Pro/Cat 1/2  ,3,44473,Steven,Wheeler,Super Squadra pb AustinBikes,,152962,225.99,198.79171628341,
Men Pro/Cat 1/2  ,4,24437,Jacob,White,ELBOWZ Racing,,272180,248.75,203.33717082887,
Men Pro/Cat 1/2  ,5,46622,Ben,Spies,ELBOWZ Racing,,273949,227.05226067943,207.88262537432,
Men Pro/Cat 1/2  ,6,6768,Adam,Koble,ELBOWZ Racing,,269412,215.58,212.42807991978,
Men Pro/Cat 1/2  ,7,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,257.24,216.97353446523,
Men Pro/Cat 1/2  ,8,38969,Mat,Stephens,Boneshaker Project,,178970,217.92,221.51898901069,
Men Pro/Cat 1/2  ,9,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,278.77,226.06444355614,
Men Pro/Cat 1/2  ,10,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,220.3,230.6098981016,
Men Pro/Cat 1/2  ,11,20299,Stefan,Rothe,ELBOWZ Racing,,205741,214.97,235.15535264705,
Men Pro/Cat 1/2  ,12,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,262.56,239.7008071925,
Men Pro/Cat 1/2  ,13,46809,Corey,Ray,Palmer Cycling,,157827,239.44,244.24626173796,
Men Pro/Cat 1/2  ,14,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,238.62,248.79171628341,
Men Pro/Cat 1/2  ,15,46621,Bret,Crosby,,,69378,184.88,253.33717082887,
Men Pro/Cat 1/2  ,16,45553,Mario,Arroyave,Think Finance p/b Trek Bike Stores,,224500,267.68,257.88262537432,
Men Pro/Cat 1/2  ,17,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,288.02,262.42807991978,
Men Pro/Cat 1/2  ,18,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,245.4,266.97353446523,
Men Pro/Cat 1/2  ,19,45508,Colin,Strickland,ELBOWZ Racing,,338708,190.45,271.51898901069,
Men Pro/Cat 1/2  ,20,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,,254929,242.52,276.06444355614,
Men Pro/Cat 1/2  ,21,45763,Nick,Torraca,Boneshaker Project,,338924,213.78,280.6098981016,
Men Pro/Cat 1/2  ,22,11274,Shawn,Small,GS Tenzing,,310349,295.66,285.15535264705,
Men Pro/Cat 1/2  ,23,44466,Phil,Wikoff,Super Squadra,,117896,246.91,289.7008071925,
WoMen  ,1,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,,355078,387.17,332.12577839506,
WoMen  ,2,44346,Kathryn,Hunter,ATC Racing,,337604,393.07862962963,338.89831742112,
WoMen  ,3,44345,Sheri,Rothe,Team Cycle Progression,,221312,365.12,345.67085644719,
WoMen  ,4,44360,Catherine,Moore,Guru Cycles p/b Haute Wheels Racing,,70436,393.39,352.44339547325,
WoMen  ,5,44343,Jennifer,Mix,787 Racing,,289080,391.96,359.21593449931,
WoMen  ,6,91690,Janicke,Gunvaldsen,Shama Cycles,,423740,450,365.98847352538,
WoMen  ,7,44359,Michelle,Montoya,Bicycles Outback Racing/LifeVantage,,191931,415.88,372.76101255144,
WoMen  ,8,44353,Kim,Jennings,Bicycles Outback Racing/LifeVantage,,222697,379.5,379.5335515775,
WoMen  ,9,46659,Ginny,King,KingRacingGroup,,153105,356.24289976462,386.30609060357,
WoMen  ,10,57285,Andrea,Buttine,PARK PLACE DEALERSHIPS,,377931,385.16,393.07862962963,
WoMen  ,11,57284,Jan,Bennett,FCS|Cycling: p/b Zngine  + Mr. Restore,,358060,429.04,399.85116865569,
WoMen  ,12,45681,Kim,Ciolli,River City Market Racing,,210485,431.39983405062,406.62370768176,
WoMen  ,13,45786,Allison,Floyd,River City Market Racing,,318378,441.81,413.39624670782,
WoMen  ,14,46144,Melinda,Spratt,FCS|Cycling: p/b Zngine  + Mr. Restore,,296729,388.75,420.16878573388,
WoMen  ,15,48458,Jenny,Park,River City Market Racing,,188342,371.87366666667,426.94132475995,
WoMen  ,16,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.30112441885,433.71386378601,
WoMen  ,17,30317,Camilla,Schmitz,ThinkFinance Racing,,235887,407.57,440.48640281207,
WoMen  ,18,42782,Ann,Weigel,GS Tenzing,,288493,511.48,447.25894183813,
WoMen  ,19,89892,Eryn,Wike,ThinkFinance Racing,,321944,388.02143589744,454.0314808642,
Women Cat 4  ,1,11429,Amy,Campbell,Bat City Cycling,,263493,600,493.959,
Women Cat 4  ,2,76300,Missy,Hardeman,Squadra Di Servitori,,392309,584.03,526.64433333333,
Women Cat 4  ,3,88434,Jessica,Demello,,,423766,462.5,559.32966666667,
Women Cat 4  ,4,70037,Danielle,Keller,Colavita Racing,,378449,650.04,592.015,
Women Cat 4  ,5,73332,Whitley,Atkins,,,253553,640.83343459526,624.70033333333,
Women Cat 4  ,6,44806,Estefy,Gonzalez,T3Multisports,,366421,574.3095,657.38566666667,
Women Cat3/4 Master 40+,1,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Cat3/4 Master 40+,2,44362,Brigitte,Jordan,Dallas BIke Works,,186365,,,
Women Junior 10-18,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior 10-18,2,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
