Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,554.40185555556,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,58,75,526.55207678241,
Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,24,34,521.99864705882,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,32,42,526.47850215657,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 4/5,38,43,569.04927657527,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,35,42,524.43812698413,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,30,40,534.15535087719,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,DNF,36,606.45205882353,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,30,41,519.7777,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 4/5,25,42,548.48531746032,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,28,38,519.34201176108,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 4/5,20,32,536.6230952381,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,23,27,525.95492307692,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,22,31,500.27266666667,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,21,28,513.11621794872,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,22,32,489.67106666667,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,28,40,508.23454166667,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,25,26,450.76923076923,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,26,45,408.18181818182,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,33,51,416.8,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,30,51,409.6,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,28,45,413.63636363636,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,40,46,441.73913043478,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,48,59,468.70349522355,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,58,63,486.01106183018,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,56,61,475.2774909102,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,36,45,502.46633704147,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,46,54,463.93657288747,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,37,52,500.31893761522,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,36,53,427.9217265782,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,32,44,428.205040852,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,31,49,466.98232698225,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,35,48,433.22334258752,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,31,45,458.94609197683,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,50,54,493.73278311135,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,34,51,434.10066425065,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,456.71870777282,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,456.71870777282,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,45,54,461.53299130557,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,46,53,479.36334017808,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,355.14221341807,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,33,43,463.17399204185,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,56,59,487.34744017402,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,36,42,444.7553389889,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,26,34,421.06060700584,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,22,32,404.26882681188,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,31,50,401.85716169601,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,38,42,479.4968767212,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,31,39,440.84050112814,
