Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),4,13,280,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),11,32,286.25,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),16,26,312.69230769231,
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,3,14,262.98897283272,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,9,19,300,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,20,32,307.85418588104,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,4,47,278.72590672218,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,2,33,273.86227086651,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,10,41,310.67867254274,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,4,47,304.34782608696,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 35+  35-99,6,23,272.90061674437,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 1/2/3 Mstr 35+,1,35,260.64908964539,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,1,28,247.61042066292,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,6,32,261.93119892393,
Hanes Park Classic,2012-07-29,Men Masters 35+  35-99,6,38,223.88310526316,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,5,42,260.84157142857,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,14,29,329.60611904762,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,38,46,441.49072996435,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,12,41,244.839475,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,5,16,282.97592857143,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,28,39,336.33214035088,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,6,38,279.95603508772,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,18,47,324.66401072647,
Greenville Spring Series,2013-03-2,Men Masters 40+  40+,7,28,289.46836662223,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,5,31,265.82583896825,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,9,28,331.54611174103,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,12,43,262.67507936508,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,5,48,264.73833333333,
Dilworth Criterium,2013-04-14,Men Masters 35+  35+,15,34,297.9782302651,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,1,46,246.33,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,6,54,265.39119753086,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,3,55,254.60863545133,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,1,28,240.737,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,11,18,343.90039567563,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,11,18,343.90039567563,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 46-49,3,6,340.346866427,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,19,42,286.84131359127,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,9,19,334.2283,
Carolina Cup,2013-09-8,Men Masters 35+  35+,15,47,283.03926086957,
Carolina Cup,2013-09-8,Men Masters 45+  45+,3,40,254.59405,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,12,39,288.15922914339,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,8,47,281.37161164396,
Greenville Spring Series,2014-03-1,Men Masters 40+  40+,9,37,278.38168389736,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,12,31,295.09888888889,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,8,42,271.68808333333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,15,80,264.33518488823,
Belmont Criterium,2014-04-13,Men Master  45+,10,37,301.33625,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,2,46,263.901038,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,7,27,288.77356060606,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,4,20,313.19133333333,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,17,23,467.87367313972,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,17,23,467.87367313972,
C State Criterium Championships,2014-07-12,Men Masters 45-49,3,14,304.50977777778,
North Carolina State TT Championships,2014-07-13,Men Masters 45-49,2,6,322.5014370855,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,11,37,299.29976547378,
Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,3,33,300.56278205128,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,2,31,247.52832142857,
42nd CAROLINA CUP,2014-09-7,Men  Masters 45+,5,29,300.50011904762,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,21,41,368.16488888889,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 45+,1,10,292.74610875874,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,3,14,339.15377777778,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,2,26,302.14409090909,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,7,42,282.49614285714,
Brick City Criterium,2015-04-26,Men 45+ Cat 1,6,23,318.61094431818,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,16,24,400.80220291667,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,16,24,400.80220291667,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,2,32,279.27875,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,3,48,285.75724816645,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,3,48,285.75724816645,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,15,30,327.81064444444,
43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,6,34,305.19315266905,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,31,36,428.44330392157,
Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,32,53,396.732611369,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,1,39,254.93506534462,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,11,40,326.38517244418,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,4,31,292.92733333333,
Dilworth Criterium,2016-04-9,Men Master 40+ Open,4,31,292.92733333333,
Caromont Criterium,2016-05-1,Men 45+ Masters 45+,7,12,354.975,
Falls Lake Road Race,2016-05-7,Men  Masters 40+,4,24,329.97633333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,38,133,330.55227083333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,28,38,371.95113201857,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,5,32,307.06832461449,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,14,47,398.232,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,2,48,303.47425764521,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,5,18,341.70477212496,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,3,37,302.667811202,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,18,92,335.84519842756,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,22,45,403.10818181818,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,7,32,347.18971428571,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,5,40,336.15832178355,
Upstate Cycling Classic - RR,2018-04-14,Men Master 50+ Mas,2,23,353.81984848485,
MAC Racing Series,2018-05-5,Cat 1/2/3,5,11,331.984,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,10,31,386.4685,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,4,22,354.30418181818,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,21,32,444.02461538462,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,49,74,431.8255859375,
MAC Racing Series,2018-07-14,40+ Masters,2,8,346.4175,
MAC Racing Series,2018-07-28,40+ Masters,3,12,358.5555,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,7,20,378.61667566434,
MAC Racing Series,2018-08-25,Cat 1/2/3,1,10,353.21656,
MAC Racing Series,2018-08-25,40+ Masters,5,10,387.05403333333,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,3,21,340.41168876998,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,26,44,475.59920833333,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Masters  50+,3,21,343.86886714206,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Masters  50+,2,13,337.46458333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 45+ Cat 1/2/3/4,2,34,320.19236904762,
MAC Racing Series,2019-06-1,Masters 40+ Open,3,10,367.7022,
MAC Racing Series,2019-06-15,Masters 40+ Open,7,13,388.38,
MAC Racing Series,2019-07-13,Masters 40+ Open,4,7,357.72,
MAC Racing Series,2019-07-27,Masters 40+ Open,4,12,356.67725,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,19,47,436.55291821779,
MAC Racing Series,2019-08-24,Masters 40+  Open,4,16,354.3819047619,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,60,68,495.949609375,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,9,37,320.83333333333,
2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,27,41,367.9481,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,43,46,388.3888115942,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,34,54,361.66666666667,
TONGA 2 - RR1,2021-07-24,Men Master 50+,14,24,455.625,
TONGA 2 - RR2,2021-07-25,Men Master 50+,8,21,441.5625,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,5,18,374.28571428571,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,19,43,346.9839568414,
Hincapie Spring Series,2022-03-27,Men Open 40+ Masters,21,27,397.44565008587,
Tiger Town Classic - Road Race,2022-04-2,Men Master 50+,12,20,411.91628574862,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,49,55,419.68026897751,
MAC Racing Series,2022-05-28,Men Masters 40+  40+,9,12,384.55285472331,
MAC Racing Series,2022-06-18,Men - Cat 1/2/3,14,16,423.45511239164,
MAC Racing Series,2022-06-18,Men Masters 40+  40+,1,5,,
MAC Racing Series,2022-07-23,Men Masters 40+  40+,5,6,366.64652296374,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,36,40,472.85520799216,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,18,18,444.7701803254,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,19,25,358.7468654698,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,3,14,310.58379120574,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,10,30,359.73169147664,
Greenville Spring Series,2023-02-19,Masters 50+ Open,3,33,330.84945985322,
Greenville Spring Series,2023-02-25,Masters 50+ Open,3,22,315.52073458624,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,2,26,298.21412930255,
Greenville Spring Series,2023-03-4,Masters 50+ Open,9,43,337.51631974285,
Greenville Spring Series,2023-03-5,Masters 50+ Open,2,41,307.86923513858,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,11,19,417.01186969807,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,17,30,391.49441381161,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,14,36,383.58185501645,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,11,23,443.86363636364,
Tour of North Georiga (TONGA),2023-05-28,Men Master 50+,12,19,393.65499431555,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,20,37,404.52978353623,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,8,42,339.34407626831,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 50-59,12,29,397.66195491576,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,29,80,406.98341870073,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,34,70,363.66706075368,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,12,56,344.6571898296,
Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,9,28,362.22811214465,
Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,9,32,346.44724825397,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,9,31,334.34953924439,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,9,29,354.7869826791,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,1,29,325.45361041513,
