Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5  ,22,24,557.25251945978,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,16,44,432.07268398653,
Snelling Road Race,2012-02-25,Men Cat 5 B ,4,34,424.48529411765,
Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,12,14,467.51413396898,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,6,25,372.14071330365,
Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,7,23,389.10132516286,
Chico Stage Race - TT,2012-04-15,Men Cat 4  ,10,21,408.05156116321,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,52,55,463.59473648493,
Snelling Road Race,2014-02-22,Men Cat 4  ,28,90,420.61993333333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,2,25,373.74144444444,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,2,44,356.42662297751,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,22,68,423.5505718788,
Salinas Criterium,2014-05-24,Men Cat 4  ,2,22,371.43798400542,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,4,48,349.40540111638,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,25,33,471.63185873879,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,15,63,392.6950455672,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,39,78,484.93458333333,
Winters Road Race,2014-08-23,Men Cat 4,5,51,365.73909090909,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,26,32,476.9089375,
Snelling Road Race,2015-02-21,Men Cat 3,50,86,435.25038538964,
 Bariani Road Race,2015-03-15,Men Cat 3,DNF,72,461.120625,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,24,37,409.28941176471,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,25,51,412.4015,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,DNF,39,448.84104761905,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,29,44,422.6606914486,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 1/2/3,20,43,364.09468253968,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 35+ Open,7,8,435.4245,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,34,42,459.06052631579,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,28,37,396.35673333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,41,67,405.99056321839,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,3,53,340.44391269841,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,27,72,411.54456896552,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,31,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,27,39,469.249,
Modesto Road Race,2016-05-22,Men Cat 3,5,23,379.7375,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,2,9,393.214,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,23,29,476.94033333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,26,60,374.89710183563,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,2,43,360.6384375,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,21,34,443.17444444444,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,5,29,379.67547619048,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,17,44,423.48517825075,
Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,1,8,351.063,
Dash for Cash,2017-06-10,Men Cat 3,5,18,372.59614285714,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,34,42,499.90007017544,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 35+ Cat 3/4,1,26,339.24916666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,27,37,465.49023529412,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 35+ Cat 3/4,2,25,354.71393939394,
 Bariani Road Race,2018-03-11,Men Cat 3,DNF,26,531.3289047619,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,14,26,429.83833333333,
Central Coast Road Series,2018-04-8,Men Cat 3/4,6,12,441.06125,
Central Coast Road Series,2018-04-8,Men Master 35+ Cat 3/4,1,2,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,4,22,388.30821666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,DNF,49,520.67120634921,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,1,20,345.97833333333,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,DNF,18,520.91070878443,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,7,34,368.48375,
Central Coast Road Series,2018-07-1,Men Cat 3/4,1,7,414.663,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,2,24,333.63378787879,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,DNF,19,525.27722222222,
Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),5,89,345.85365853659,
Pavement Ends Gravel Race,2023-04-1,Men 40+  Long Course,10,35,371.76470588235,
