Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,30959,Kyle,Perry,Texas Roadhouse,,240005,265.14,225.88841494379,
Men Cat 1/2/3,2,116242,Marcus,Christle,BISSELL,,,200,229.60033430306,
Men Cat 1/2/3,3,30938,Joshua,Johnson,BISSELL-ABG-Giant,,257134,257.99,233.31225366233,
Men Cat 1/2/3,4,48025,Dakota,Mcdivitt,The Village Cyclery,,375162,332.99,237.0241730216,
Men Cat 1/2/3,5,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,274.12322921337,240.73609238087,
Men Cat 1/2/3,6,34844,Spencer,Petrov,Hincapie Cycling,,301051,308.58,244.44801174013,
Men Cat 1/2/3,7,32502,Thomas,Revard,Bike Line Indiana,,318688,272.24,248.1599310994,
Men Cat 1/2/3,8,30737,Ryan,Shean,Texas Roadhouse,,290397,278.82,251.87185045867,
Men Cat 1/2/3,9,5753,Jacob,Rytlewski,Texas Roadhouse Cycling p/b Stradalli Bicycles,,133501,297.87,255.58376981794,
Men Cat 1/2/3,10,1260,John,Eisinger,Texas Roadhouse,,202079,281.13000453718,259.29568917721,
Men Cat 1/2/3,11,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b Stradalli Bicycles,,122674,259.55,263.00760853648,
Men Cat 1/2/3,12,39070,Scott,Baumer,Team Upland Brewing,,353428,320.24211492287,266.71952789575,
Men Cat 1/2/3,13,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,278.64,270.43144725502,
Men Cat 1/2/3,14,29053,Nathan,Moorhouse,WDT-Allvoi,,223370,307.88,274.14336661429,
Men Cat 1/2/3,15,26129,Craig,Stokan,Clarksville Schwinn powered by Whayne,,299660,300.12680212917,277.85528597356,
Men Cat 1/2/3,16,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,297.35,281.56720533283,
Men Cat 1/2/3,17,32777,Robert,Sroka,Netherland Rubber p/b MVP,,270997,275.56,285.2791246921,
Men Cat 1/2/3,18,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,337.24,288.99104405136,
Men Cat 1/2/3,19,67880,Scott,Mcclary,First Internet Bank Cycling,,250619,276.8,292.70296341063,
Men Cat 1/2/3,20,76445,Brice,Brookshire,Clarksville Schwinn powered by Whayne,,401755,308.64,296.4148827699,
Men Cat 1/2/3,21,142269,Zach,Nehr,MARIAN UNIVERSITY CYCLING,,267850,297.33,300.12680212917,
Men Cat 1/2/3,22,39866,Jake,Parker,DRT,,320630,343.36,303.83872148844,
Men Cat 1/2/3,23,27562,Nicholas,Hartman,xXx Racing-Athletico,,404491,456.71,307.55064084771,
Men Cat 1/2/3,24,63033,Trevor,Lister,The Cyclery Racing Team,,157753,287.29,311.26256020698,
Men Cat 1/2/3,25,24803,Ian,Mcshane,Hincapie Development Team,,257336,295.63,314.97447956625,
Men Cat 1/2/3,26,21230,Neal,Forbes,Team Upland Brewing,,251328,332.65,318.68639892552,
Men Cat 1/2/3,27,29141,Luke,Momper,,,339018,305.15,322.39831828479,
Men Cat 1/2/3,28,30968,John,Woods,Team Upland Brewing,,256120,299.96,326.11023764406,
Men Cat 1/2/3,29,29009,Thomas,Walsh,CUTTERS,,332210,361.54,329.82215700333,
Men Cat 1/2/3,30,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,303.13,333.53407636259,
Men Cat 1/2/3,31,36644,Martin,Vecchio,Netherland Rubber p/b MVP,,289623,273.64,337.24599572186,
Men Cat 1/2/3,32,49997,Samuel,Wright,Netherland Rubber p/b MVP,,366846,334.34,340.95791508113,
Men Cat 1/2/3,33,35013,Andrew,Lister,The Cyclery Race Team,,148168,322.29,344.6698344404,
Men Cat 1/2/3,34,32463,Beau,Boggs,First Internet Bank Cycling Team,,316206,367.13,348.38175379967,
Men Cat 1/2/3,35,60819,Spencer,Brauchla,Scholars Inn Bakehouse,,380101,381.58275129446,352.09367315894,
Men Cat 1/2/3,36,29015,Jack,Mccann,Netherland Rubber p/b MVP,,298338,284.38,355.80559251821,
Men Cat 1/2/3,37,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,322.27980308051,359.51751187748,
Men Cat 1/2/3,38,84883,Jason,Fowler,CUTTERS,,203834,305.30564091226,363.22943123675,
Men Cat 1/2/3,39,37444,Brandon,Leviton,four2one Sports,,352900,351.3894308774,366.94135059602,
Men Cat 1/2/3,DNF,28989,Richard,Stuart,Texas Roadhouse,,297948,,,
Men Cat 1/2/3,DNF,35009,Sam,Stone,Team Upland Brewing,,213424,,,
Men Cat 1/2/3,DNF,6095,David,Novak,EC Devo,,268729,,,
Men Cat 1/2/3,DNF,6700,Alex,Wieseler,Upland Brewing,,207324,,,
Men Cat 1/2/3,DNF,75059,Anthony,Vicino,xXx Racing - Athletico,,400309,,,
Men Cat 1/2/3,DNF,73791,Christopher,Tveter,EC Devo,,378679,,,
Men Cat 1/2/3,DNF,31706,Isaiah,Newkirk,BISSELL-ABG-GIANT,,282064,,,
Men Cat 1/2/3,DNF,55147,John,Balmer,Century Road Clubof America,,2443,,,
Men Cat 1/2/3,DNF,37224,James,Vandeven,Dogfish/Team Noah,,128064,,,
Men Cat 1/2/3,DNF,28997,Sam,Harbison,Team Upland Brewing,,309939,,,
Men Cat 1/2/3,DNF,49031,Andrew,Messer,Team Upland Brewing,,212310,,,
Men Cat 1/2/3,DNF,18174,John,Leopold,Bonkers Cycling,,310574,,,
Men Cat 1/2/3,DQ,24771,David,Hauber,Texas Roadhouse Cycling,,209979,,,
Men Cat 1/2/3,DQ,77071,Ryan,Comeau,Lake Effect Cycling Team,,386291,,,
Men Cat 3/4,1,108668,John,Yandl,,,466367,371.72,331.40072125926,
Men Cat 3/4,2,38222,Vincent,Vergara,Not Attached,,354196,406.48386427273,335.07523392929,
Men Cat 3/4,3,57519,Justin,Bird,Papa John's Jr Cycling,,379185,404.32,338.74974659933,
Men Cat 3/4,4,24760,Charles,Dell,Team Upland Brewing,,233960,365.34,342.42425926936,
Men Cat 3/4,5,39864,Justin,Sorber,DRT Racing,,306060,393.60960444444,346.09877193939,
Men Cat 3/4,6,77333,Rhys,Edwards,,,138584,403.64846752451,349.77328460943,
Men Cat 3/4,7,67892,Spencer,Miller,ROLLFAST,,400500,408.4,353.44779727946,
Men Cat 3/4,8,34967,Zach,Deitch,Team Upland Brewing,,311604,413.9,357.12230994949,
Men Cat 3/4,10,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,,,
Men Cat 3/4,11,47977,Christopher,Pilipiszyn,CUTTERS,,371873,,,
Men Cat 3/4,12,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,,,
Men Cat 3/4,13,76430,Jacob,Hoggard,First Internet Bank Cycling Team,,391804,,,
Men Cat 3/4,14,76151,John,Walbaum,South Chicago Wheelmen,,388830,,,
Men Cat 3/4,15,48768,Samuel,Runningen,First Internet Bank Cycling,,336934,,,
Men Cat 3/4,16,104631,Aidan,Burkins,Spin Zone Racing,,411787,,,
Men Cat 3/4,17,90976,Brian,Sullivan,Spin Zone Racing,,238604,,,
Men Cat 3/4,18,78279,Jarret,Oldham,,,432674,,,
Men Cat 3/4,19,32472,Aaron,Crawn,Terre Haute Cycling,,213542,,,
Men Cat 3/4,20,91027,Sean,Hurley,Scholars Inn Bakehouse,,428642,,,
Men Cat 3/4,21,48000,William,Bobrow,Papa John's Racing Team,,318510,,,
Men Cat 3/4,22,108207,Nicholas,Beirne,Better Cycling of Louisville,,286020,,,
Men Cat 3/4,23,79157,Gene,James,Team Nebo Ridge,,399348,,,
Men Cat 3/4,24,116229,Glenn,Francisco,Papa John's Racing Team,,116557,,,
Men Cat 3/4,25,97664,Thomas,Torbik,,,433683,,,
Men Cat 3/4,26,32527,Michael,Chettleburgh,Black Key Bulls,,400639,,,
Men Cat 3/4,27,85113,Will,Murray,Miami University,,459308,,,
Men Cat 3/4,28,53672,Lewis,Henrickson,Team Upland Brewing,,309627,,,
Men Cat 3/4,29,96671,Lucas,Kalbfell,,,424802,,,
Men Cat 3/4,30,65382,William,Gorton,Revolution Racing,,381685,,,
Men Cat 3/4,31,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,,,
Men Cat 3/4,32,56431,Victor,Popov,1st Internet Bank Cycling Team,,382967,,,
Men Cat 3/4,33,74416,Thomas,Francisco,Papa John's Racing Team,,327052,,,
Men Cat 3/4,34,63380,Nick,Thiery,CUTTERS,,382086,,,
Men Cat 3/4,35,99239,Kevin,Hays,Scholars Inn Bakehouse,,216183,,,
Men Cat 3/4,36,24811,Jedidiah,Fritzinger,Papa Johns Cycling Team,,292244,,,
Men Cat 3/4,37,56496,Michael,Keppler,Speedway Wheelmen,,195291,,,
Men Cat 3/4,38,92636,Jack,Crump,,,410422,,,
Men Cat 3/4,39,29017,David,Ferguson,,,304203,,,
Men Cat 3/4,40,32570,Josiah,Longenecker,Midwest Devo,,353804,,,
Men Cat 3/4,41,59076,Aric,Dershem,Leadout/West Michigan Bike,,361108,,,
Men Cat 3/4,42,95916,Vern,Lamere,T3 Cycling,,413682,,,
Men Cat 3/4,43,34768,Anthony,Elmore,Outdoor Ventures,,116063,,,
Men Cat 3/4,44,32560,Cameron,Fisk,Papa John's Racing Team,,302078,,,
Men Cat 3/4,DNF,74405,Logan,Newman,McDonald's Cycling Team,,391142,456.68,496.75379141077,
Men Cat 3/4,45,57203,Ken,Misch,T3 Cycling Team,,251397,,,
Men Cat 3/4,DNF,91444,Thomas,Lane,859 Cycling/CrankWorks,,428298,414.97,496.75379141077,
Men Cat 3/4,DNF,27093,Kyle,Mindick,xXx Racing,,294085,391.47,496.75379141077,
Men Cat 3/4,DNF,115309,Tim,Proctor,Team Upland Brewing,,364938,420.87266666667,496.75379141077,
Men Cat 3/4,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,416.79,496.75379141077,
Men Cat 3/4,DNF,24802,James,Francisco,Red Zone Cycling,,269260,350,496.75379141077,
Men Cat 3/4,DNF,30941,Dustin,Jones,Team Indiebike p/b IU Health,,276412,384.84222333333,496.75379141077,
Men Cat 4/5,1,36188,Chris,Carr,Rollfast,,375280,427.32289979334,379.10416741265,
Men Cat 4/5,2,87245,Francis,Mancisco,,,433462,464.26,383.06920705967,
Men Cat 4/5,3,100180,Benjamin,Richardson,Team Nebo Ridge,,425028,467.37,387.03424670669,
Men Cat 4/5,4,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,446.43180872191,390.9992863537,
Men Cat 4/5,5,86782,Larry,Donald,Dans Comp Factory Racing Team,,411181,384.8,394.96432600072,
Men Cat 4/5,6,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,438,398.92936564774,
Men Cat 4/5,7,53694,Joseph,Hunt,,,437921,526.60992906658,402.89440529475,
Men Cat 4/5,8,95895,Matt,Misner,Fort Wayne Outfitters,,427454,458.93,406.85944494177,
Men Cat 4/5,9,116232,Brad,Klingele,,,437437,450,410.82448458879,
Men Cat 4/5,10,100444,Thomas,Svenstrup,Indiana University,,433694,466.65,414.7895242358,
Men Cat 4/5,11,11313,David,Rees,Swift Cycle,,401635,538.28,418.75456388282,
Men Cat 4/5,12,96682,Todd,Pettyjohn,,,455561,543.99177524906,422.71960352984,
Men Cat 4/5,14,71415,Brad,Bailey,Indiana University,,418081,,,
Men Cat 4/5,15,82103,Evan,Zehr,Fort Wayne Outfitters,,405261,,,
Men Cat 4/5,16,87557,Justin,Lauderback,World Bicycle Relief - IN,,346296,,,
Men Cat 4/5,17,32040,Matthew,Thompson,3PH Cycling,,474101,,,
Men Cat 4/5,19,116233,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,,,
Men Cat 4/5,20,87566,Craig,Helmreich,Team Heroes,,368990,,,
Men Cat 4/5,21,108235,Joe,Stull,Fort Wayne Outfitters,,461043,,,
Men Cat 4/5,22,55441,Joseph,Kruger,,,316248,,,
Men Cat 4/5,23,116234,Riley,Figg,Wright Cycling,,474059,,,
Men Cat 4/5,24,32485,Will,Revard,Bike Line Indiana,,337938,,,
Men Cat 4/5,25,116235,Adam,Fawk,,,,,,
Men Cat 4/5,27,116236,Josh,Harpe,,,385985,,,
Men Cat 4/5,28,116237,Keith,Woods,T3 Cycling,,474579,,,
Men Cat 4/5,29,115310,David,Harstad,Scholars Inn Bakehouse Team Tortuga,,441744,,,
Men Cat 4/5,30,116238,David,Stonehouse,,,,,,
Men Cat 4/5,31,116239,Julian,Valierharris,,,456036,,,
Men Cat 4/5,32,113530,Marty,Merritt,,,460764,,,
Men Cat 4/5,33,32524,Chad,Nay,,,282137,,,
Men Cat 4/5,34,100165,Tom,Chesser,Team Mack Racing Assoc. LTD,,425259,,,
Men Cat 4/5,35,105064,John,Hyndman,Beta Theta Pi,,437343,,,
Men Cat 4/5,36,102527,Michael,Kaufmann,Team Bicycle Outfitters Indy,,411174,,,
Men Cat 4/5,37,4287,Mark,Edwards,Team Heroes-MOB,,354496,,,
Men Cat 4/5,38,65782,Mike,Backer,Legends Active Team,,392500,,,
Men Cat 4/5,39,73773,Nicholas,Untch,,,384346,,,
Men Cat 4/5,40,67884,Elliot,Englert,Team Adventures,,352418,,,
Men Cat 4/5,41,97690,Nick,Kintzel,Fort Wayne Outfitters,,414589,,,
Men Cat 4/5,42,77935,William,Meister,Bonkers Cycling,,404555,,,
Men Cat 4/5,43,101664,Aaron,Kenyon,CFT - Sinas Dramis Law,,419923,,,
Men Cat 4/5,DNF,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,500.43538553156,553.56591188138,
Men Cat 4/5,DNF,116240,Mike,Dutczak,,,261776,450,553.56591188138,
Men Cat 4/5,44,36677,Mitchell,Dutczak,ego p.b. sammys,,297673,,,
Men Cat 4/5,45,36712,Edward,Dutczak,,,80789,,,
Men Cat 4/5,DNF,116241,Mike,Rolfsen,,,,450,553.56591188138,
Men Cat 4/5,DNF,114352,Edward,Gauthier,Bike Line Indiana,,466068,486.21075425126,553.56591188138,
Men Cat 4/5,46,94389,Thomas,Larson,Melanzana Cycling,,299816,,,
Men Cat 4/5,DNF,24717,Aaron,Denney,VCC Endura,,256356,448.82,553.56591188138,
Men Cat 4/5,DNF,47152,Patrick,Beeson,,,470807,322.41727177884,553.56591188138,
Men Cat 4/5,DNF,36833,Zernyu,Chou,Bonkers Cycling,,401384,442.37,553.56591188138,
Men Cat 5,1,116246,Connor,Wright,,,473960,500,421.39540199294,
Men Cat 5,2,97919,Ryan,Wells,,,,487.27788938686,432.62463027967,
Men Cat 5,3,100847,Sean,Hartwick,Four2One Cycling,,282964,461.05123740707,443.85385856639,
Men Cat 5,4,116247,Timothy,Ryan,Sigma Chi Racing,,434923,500,455.08308685311,
Men Cat 5,5,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Cycling,,432819,531.46,466.31231513983,
Men Cat 5,6,116248,Christopher,Nardi,,,402853,500,477.54154342656,
Men Cat 5,7,116249,Abel,Barrera duran,Four2One Sports,,474032,500,488.77077171328,
Men Cat 5,8,39087,Andre,Phillips,Veloworks Urban Cyclery,,311673,500,500,
Men Cat 5,9,116250,Elliot,Cofer,,,474261,500,511.22922828672,
Men Cat 5,10,116251,Dan,Phistry,,,472511,500,522.45845657344,
Men Cat 5,11,81335,Chris,Farrell,,,410581,500,533.68768486017,
Men Cat 5,12,116252,Adam,Oldham,,,,500,544.91691314689,
Men Cat 5,13,79163,Rodolfo,Villalvir,,,393584,581.79,556.14614143361,
Men Cat 5,DNF,113629,William,Beaty,DRT Racing/ Indian University Cycling Club/Phi Kappa Psi,,458551,463.28747640504,589.83382629378,
Men Cat 5,14,116253,David,Lindenschmidt,,,473863,500,567.37536972033,
Men Cat 5,DNF,116254,Caleb,Norris,Alpha Tau Omega,,295706,500,589.83382629378,
Men Cat 5,DNF,116255,Warren,Schalk,,,,500,589.83382629378,
Men Cat 5,DNF,116256,Johann,Villalbir,,,,500,589.83382629378,
Men Master 35-59 Cat 1/2/3,1,24780,Michael,Mcshane,Texas Roadhouse,,23836,323.52,270.4105,
Men Master 35-59 Cat 1/2/3,2,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,266.27,277.58374601326,
Men Master 35-59 Cat 1/2/3,3,30887,Felipe,Cardenas,,,177206,330.87,284.75699202652,
Men Master 35-59 Cat 1/2/3,4,29212,David,Musich,Scheller's Racing Team,,25574,340.08267490587,291.93023803977,
Men Master 35-59 Cat 1/2/3,5,29193,Frederick,Rose,Scholars Inn Bakehouse,,30553,300,299.10348405303,
Men Master 35-59 Cat 1/2/3,6,30651,Adam,Rodkey,Speedway Wheelmen,,167200,300,306.27673006629,
Men Master 35-59 Cat 1/2/3,7,65779,Patrick,Hirschfeld,Team Indiebike PB IU Health,,373456,363.61,313.44997607955,
Men Master 35-59 Cat 1/2/3,8,24754,Micah,Fritzinger,Papa Johns Racing Team,,290524,305.72,320.6232220928,
Men Master 35-59 Cat 1/2/3,9,6335,Eric,Anderson,Zipp Factory Team,,42611,402.54,327.79646810606,
Men Master 35-59 Cat 1/2/3,10,35001,Bryan,Boggs,Zipp Masters Team,,296044,345.80896431737,334.96971411932,
Men Master 35-59 Cat 1/2/3,11,37231,John,Straub,Dogfish/Team Noah,,259691,380.39,342.14296013258,
Men Master 35-59 Cat 1/2/3,12,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,342.88592026515,349.31620614583,
Men Master 35-59 Cat 1/2/3,13,105090,Randy,Coddington,Team Heroes- MOB,,113316,387.06331585005,356.48945215909,
Men Master 35-59 Cat 1/2/3,14,66292,Patrick,Odonnell,Texas roadhouse,,383682,307.23,363.66269817235,
Men Master 35-59 Cat 1/2/3,15,32398,Ryan,Shanahan,SCHOLARS,,82399,300,370.83594418561,
Men Master 35-59 Cat 1/2/3,16,39032,Scott,Ecclestone,Ft. Wayne Outfitters,,287459,404.61,378.00919019886,
Men Master 35-59 Cat 1/2/3,17,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,412.03,385.18243621212,
Men Master 35-59 Cat 1/2/3,18,31222,Alan,Standley,Team Heroes- MOB,,63353,380.34,392.35568222538,
Men Master 35-59 Cat 1/2/3,19,39097,Don,Birch,Team Heroes,,200905,341.4,399.52892823864,
Men Master 35-59 Cat 1/2/3,20,37351,Peder,Hulse,Dogfish/Team Noah,,61622,385.89,406.70217425189,
Men Master 35-59 Cat 1/2/3,DNF,35002,Brian,Gavette,ZIPP Masters Team,,12967,372.20745358187,421.04866627841,
Men Master 35-59 Cat 1/2/3,DNF,33924,Ben,Reed,IndieBike PB IU Health,,273820,385.44489838019,421.04866627841,
Men Master 35-59 Cat 1/2/3,DNF,39101,Timothy,Beirne,Better Cycling of Louisville,,57060,391.02673684211,421.04866627841,
Women Cat 1/2/3,1,83633,Chloe,Dygert,TWENTY16,,406176,373.21485809896,361.56678248493,
Women Cat 1/2/3,2,24303,Laurel,Rathbun,Marian University,,201838,414.63,373.5946567232,
Women Cat 1/2/3,3,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,433.13805582915,385.62253096148,
Women Cat 1/2/3,4,55245,Marie,Dershem,TEAM OAM NOW,,366832,434.33,397.65040519975,
Women Cat 1/2/3,5,66902,Gabriella,Arnold,MARIAN UNIVERSITY CYCLING,,432692,428.35,409.67827943803,
Women Cat 1/2/3,6,55313,Riley,Missel,Marian University,,377467,459.03,421.7061536763,
Women Cat 1/2/3,7,21607,Emily,Elbers,Marian University,,314836,434.7,433.73402791458,
Women Cat 1/2/3,8,116230,Jenna,Blandford,VO2 Multisport,,401780,400,445.76190215285,
Women Cat 1/2/3,9,73757,Emily,Chesser,,,333502,535.06,457.78977639113,
Women Cat 1/2/3,10,97826,Bette,Chesser,Team Mack Racing Assoc. LTD,,93680,436.16,469.8176506294,
Women Cat 1/2/3,11,24752,Katherine,Santos,Prochain,,302383,432.9,481.84552486768,
Women Cat 1/2/3,12,24354,Zoe,Frazier,Marian University,,229338,503.01,493.87339910595,
Women Cat 1/2/3,DNF,116231,Madeline,Welch,,,472876,400,517.9291475825,
Women Cat 4,1,65825,Shea,Rankin,,,394123,476.66666666667,429.55112407902,
Women Cat 4,2,103134,Valerie,Deutsch,Fort Wayne Outfitters,,440250,526.06279086713,452.76765166612,
Women Cat 4,3,108682,Laura,Aykroyd,,,439091,485.83333333333,475.98417925322,
Women Cat 4,4,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,504.16666666667,499.20070684032,
Women Cat 4,5,92961,Charlotte,Schmitz,PBC Racing,,428819,573.18,522.41723442742,
Women Cat 4,6,108220,Lindsay,Riggs,,,281039,559.01,545.63376201452,
Women Cat 4,7,82819,Amy,Kruger,,,343350,582.89,568.85028960162,
Women Cat 4,8,95906,Lily,Peck,Scarlet Fire Racing p/b Matthews Bicycles,,413104,607.95,592.06681718872,
Women Cat 4,9,116243,Lauren,Anderson,Melanzana Cycling,,226064,600,615.28334477581,
Women Cat 4,10,116244,Ashley,Williams,,,,600,638.49987236291,
Women Cat 4,11,34972,Karen,Elmore,Outdoor Ventures,,127098,564.52057920323,661.71639995001,
Women Cat 4,12,116245,Jennifer,Tiplick,Fit Livin' Cycling Team,,473936,600,684.93292753711,
Women Cat 4,DNF,108219,Missy,Ware,VCC Endura,,471529,647.486,731.36598271131,
