First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Hashimoto,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,37,53,485.51115384615,
Jennifer,Quijada,San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,53,53,559.3975,
Nathan,Penny,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,26,43,478.98531746032,
Nathan,Penny,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,23,56,473.75032738095,
Zachary,Morrison,Tour of the Gila GC,2018-04-22,Men Cat 3,21,26,442.67709636986,
Zachary,Morrison,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,3,26,372.01648717949,
Zachary,Morrison,Tour of the Gila Stage 4,2018-04-21,Men Cat 3,7,27,365.14695246063,
Zachary,Morrison,Tour of the Gila Stage 3,2018-04-20,Men Cat 3,16,27,395.86546555503,
Zachary,Morrison,Tour of the Gila Stage 2,2018-04-19,Men Cat 3,25,28,474.21311538462,
Zachary,Morrison,Tour of the Gila Stage 1,2018-04-18,Men Cat 3,6,32,367.47822222222,
Jennifer,Quijada,Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,6,11,426.83,
Jennifer,Quijada,Tolero Criterium,2018-03-24,Men Senior Cat 3/4,12,13,574.48652777778,
Scott,Arnold,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,11,33,413.67938252292,
Nicholas,Wirski,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,38,47,443.88773255366,
Nicholas,Wirski,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,46,100,451.72126086957,
Zachary,Morrison,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,53,100,462.93597826087,
Nicholas,Wirski,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,13,105,340.627018,
Zachary,Morrison,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,90,105,443.829195,
Nicholas,Wirski,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,58,113,389.94482389937,
Zachary,Morrison,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,62,113,400.32837578616,
Nicholas,Wirski,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,24,113,296.76486662687,
Zachary,Morrison,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,87,113,427.32882506038,
Nicholas,Wirski,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,23,37,417.66517857143,
Unknown,Rider,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,33,71,388.46974285714,
Brendan,Bengtson,McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,5,37,354.4901625,
Brendan,Bengtson,McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,30,31,395.50517857143,
Brendan,Bengtson,Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,3,41,372.8620952381,
Brendan,Bengtson,Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,26,42,440.23891176471,
Brendan,Bengtson,San Tan Crit,2017-02-4,Men   Cat. 2/3,13,38,404.32110576923,
Brendan,Bengtson,San Tan Crit,2017-02-4,Men   Cat. 3/4,17,48,418.05993939394,
Brendan,Bengtson,Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,7,34,411.8684,
Brendan,Bengtson,Verrado Velo Criterium,2017-01-15,Men   Pro/Cat 1/2/3,17,39,424.05263888889,
Brendan,Bengtson,Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,14,53,489.07381292517,
Unknown,Rider,37th Mt. Graham Hill Climb,2016-10-16, Men Junior 15-16,2,4,,
Tobias,Deardorff,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,1,11,376.73416666667,
John,Collier,NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,21,67,373.43150617284,
John,Collier,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,41,121,311.70076923077,
Nicholas,Wirski,Arizona State Time Trial Championships,2016-05-15,Men CAT3,4,8,381.77588440456,
Zach,Shone,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,24,63,360.06637037037,
Zach,Shone,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,67,73,370.51125000275,
Zach,Shone,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,46,106,309.57834614917,
Zach,Shone,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,94,125,373.32915789474,
Zach,Shone,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,22,125,314.77084482759,
Zach,Shone,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,76,120,329.91602753999,
Scott,Arnold,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,10,43,,
Zach,Shone,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,25,58,319.21675,
Zach,Shone,San Dimas Stage Race ,2016-04-3,Men Cat 2,23,60,324.63836484107,
Scott,Arnold,San Dimas Stage Race ,2016-04-3,Men Cat 2,51,60,395.10257531674,
Scott,Arnold,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,31,67,356.68059166667,
Zach,Shone,San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,41,67,356.68059166667,
Zach,Shone,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,14,78,318.89547626263,
Scott,Arnold,San Dimas Stage Race - RR,2016-04-2,Men Cat 2,50,78,375.70074747475,
Nicholas,Wirski,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,67,78,475.45388846514,
Zach,Shone,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,38,80,346.22755,
Scott,Arnold,San Dimas Stage Race - TT,2016-04-2,Men Cat 2,76,80,407.81858333333,
Nicholas,Wirski,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,36,89,387.14651515152,
Zach,Shone,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,38,80,336.01599623475,
Scott,Arnold,San Dimas Stage Race - TT,2016-04-1,Men Cat 2,76,80,426.37708245784,
Nicholas,Wirski,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,36,89,379.36533295132,
Mark,Herrington,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,9,35,381.44961764706,
Craig,Orozco,Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,1,6,362.81613888889,
Mark,Herrington,Marana Heritage Criterium,2016-03-26,Men Masters 40-44 Open,4,6,435.44,
Cole,Rotteger,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,7,24,451.17566822103,
Jim,Woodburne,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,5,42,293.53070432212,
Scott,Arnold,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,27,42,389.81395111745,
Ryan,Brown,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,23,47,396.76049191991,
Zach,Shone,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,48,63,367.30167783643,
Jake,Spelman,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,58,63,385.85304017849,
Nicholas,Wirski,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,3,47,403.11138742486,
Thom,Alger,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,8,47,418.11266051439,
Cole,Rotteger,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,2,24,397.03875566049,
Jim,Woodburne,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,1,42,285.719,
Scott,Arnold,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,20,42,380.3372010582,
Ryan,Brown,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,28,47,421.51874414273,
Zach,Shone,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,17,68,337.68961170848,
Jake,Spelman,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,59,68,410.93832258065,
Nicholas,Wirski,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,8,47,405.6197826087,
Thom,Alger,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,13,47,431.33653985507,
Cole,Rotteger,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,7,26,451.74584570118,
Jim,Woodburne,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,9,48,311.98829409109,
Scott,Arnold,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,17,48,348.88731638951,
Ryan,Brown,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,44,53,448.04053982888,
Zach,Shone,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,25,75,339.14952777778,
Jake,Spelman,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,67,75,396.80196527778,
Nicholas,Wirski,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,3,53,354.66123076923,
Thom,Alger,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,23,53,440.24353846154,
Cole,Rotteger,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,11,27,477.16238183763,
Jim,Woodburne,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,5,49,247.99524652349,
Scott,Arnold,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,34,49,430.07111715215,
Ryan,Brown,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,17,56,350.07450316465,
Zach,Shone,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,61,75,387.47450396661,
Jake,Spelman,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,65,75,397.75208200883,
Nicholas,Wirski,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,2,54,381.43034012184,
Thom,Alger,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,10,54,403.08242247954,
Cole,Rotteger,NORTH END CLASSIC,2016-01-16,Men Senior Cat 5,2,13,437.5,
Jeff,Chapin,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,8,14,335.96836121293,
Zach,Shone,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,9,14,344.7440318624,
Jim,Woodburne,NORTH END CLASSIC,2016-01-16,Men Senior Pro/Cat 1/2,12,14,371.07104381079,
Jeff,Chapin,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,2,12,296.95175305544,
Ryan,Brown,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,6,12,338.25,
Zach,Shone,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,8,12,358.89912347228,
Jim,Woodburne,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,9,12,369.22368520842,
Jake,Spelman,NORTH END CLASSIC,2016-01-16,Men Senior Cat 2/3,10,12,379.54824694456,
Karl,Baumgart, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,11,34,238.56003921569,
Daniel,Holloway,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,1,67,199.12383333333,
Chad,Hartley,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,14,67,224.79535353535,
Colton,Barrett,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,1,48,212.041,
Chad,Hartley,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,2,48,217.03177777778,
Devin,Clark,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,6,48,236.99488888889,
Devin,Clark,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,3,11,244.98137595297,
Marten,Ryerson,Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,23,29,409.49104761905,
Daniel,Parkman,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,50,61,332.77476111111,
Jake,Spelman,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,91,122,340.61044444444,
Clayton,Stone,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,24,104,251.15611764706,
Jake,Spelman,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,137,152,337.22518333333,
Clayton,Stone,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,24,128,286.09511627907,
Craig,Orozco,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,64,78,384.85297435897,
Craig,Orozco,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,14,92,272.87682608696,
Jake,Spelman,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,79,92,381.89595652174,
Craig,Orozco,Commonwealth Classic,2014-06-27, Cat 2/3  ,1,59,231.132,
Craig,Orozco,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,13,79,256.00033333333,
Craig,Orozco,Road America Road Race,2014-06-25, Cat 2/3  ,7,81,251.06415,
Jake,Spelman,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,45,71,337.2231,
Craig,Orozco,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,48,71,343.3908,
Craig,Orozco,Beloit Bike Classic,2014-06-23, Cat 2/3  ,9,62,252.03511827957,
Craig,Orozco,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,73,102,375.04042857143,
Jake,Spelman,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,79,102,387.21271428571,
Jake,Spelman,Giro d' Grafton,2014-06-21, Cat 2/3  ,77,104,382.79557333333,
Craig,Orozco,Giro d' Grafton,2014-06-21, Cat 2/3  ,86,104,400.16923333333,
Craig,Orozco,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,13,73,288.40617647059,
Colton,Barrett,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,69,100,308.75922592593,
Jake,Spelman,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,89,100,345.2715962963,
Craig,Orozco,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,13,67,268.39405913978,
Anthony,Canevari,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,13,64,218.93895833333,
Jake,Spelman,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,7,15,311.93,
Mark,Feser,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,13,15,382.70175,
Jose,A. velazco,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 40+,7,12,352.17,
Karl,Baumgart,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,13,47,408.70166666667,
Anthony,Canevari,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,54,121,232.5295,
Anthony,Canevari,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,58,127,233.73098412698,
Anthony,Canevari,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,67,146,213.12424429224,
Anthony,Canevari,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,10,144,182.37902083333,
Karl,Baumgart,Thunder Road Time Trial,2014-06-1,Men Cat 4  ,1,6,365.14743063294,
Anthony,Canevari,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,3,96,191.79024444444,
Anthony,Canevari,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,24,107,255.21819753086,
Anthony,Canevari,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,12,127,228.27629787234,
Steven,Muhle,Melon City Criterium,2014-05-25,Men Masters 40 ,7,34,283.30968627451,
Steven,Muhle,Snake Alley Criterium,2014-05-24,Men Masters 30 ,2,16,261.98789112223,
Steven,Muhle,Snake Alley Criterium,2014-05-24,Men Masters 40 ,4,30,249.28215759655,
Anthony,Canevari,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,54,73,339.36899074074,
Jake,Spelman,South Mountain Time Trial,2014-05-10,Men Category Pro/ 1 / 2 Male  ,5,5,,
Mark,Mattecheck,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,22,28,542.03182797919,
Steven,Muhle,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,22,65,318.88944010417,
Mark,Feser,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,26,56,308.90366666667,
Jose,A. velazco,Colossal Cave Road Race,2014-04-12,Men cat 3  ,13,22,410.18033333333,
Steven,Muhle,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,2,23,228.62447916667,
Mark,Feser,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,12,23,316.9109375,
Karl,Baumgart,Colossal Cave Road Race,2014-04-12,Men cat 4  ,3,31,362.7275,
Craig,Orozco,Colossal Cave Road Race,2014-04-12,Men masters 35+,14,34,350.451125,
Clayton,Stone,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,6,58,267.4745,
Karl,Baumgart,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,4,22,342.56396666667,
Jose,A. velazco,2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,14,22,437.5083,
Karl,Baumgart,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,5,13,424.11194444444,
Craig,Orozco,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,2,9,294.06754427083,
Karl,Baumgart,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,8,9,407.38680989583,
Bill,Parmentier,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 50+,12,15,543.18205901626,
David,Genovese,2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,5,11,342.64553333333,
Mark,Feser,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,21,42,366.465234375,
William,Westfall,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,22,42,366.465234375,
Jake,Spelman,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,25,42,366.465234375,
Marc,Shifler,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,32,42,378.55234375,
David,Genovese,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,42,42,366.465234375,
Daniel,Holloway,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,1,98,164.611,
Anthony,Canevari,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,13,98,180.86308510638,
Chad,Hartley,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,29,98,233.68236170213,
Andrew,Dahlheim,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,44,98,233.68236170213,
Daniel,Parkman,San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,94,98,292.59617021277,
Clayton,Stone,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,1,63,248.83183333333,
Jake,Spelman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,52,63,334.66516666667,
Clayton,Stone,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,8,61,244.9763264327,
Jake,Spelman,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,49,61,317.69232234857,
Daniel,Holloway,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,49,94,228.98836176249,
Andrew,Dahlheim,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,63,94,250.06743205343,
Anthony,Canevari,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,65,94,253.07872780928,
Chad,Hartley,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,85,94,283.19168536776,
Daniel,Parkman,San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,91,94,292.22557263531,
Daniel,Holloway,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,12,132,175.60882312925,
Andrew,Dahlheim,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,25,132,202.13943537415,
Anthony,Canevari,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,26,132,202.13943537415,
Daniel,Parkman,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,70,132,231.22106802721,
Chad,Hartley,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,91,132,255.71086394558,
Devin,Clark,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,118,132,265.4047414966,
Colton,Barrett,San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,123,132,265.4047414966,
Clayton,Stone,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,7,74,232.26413636364,
Jake,Spelman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,57,74,339.66238636364,
Clayton,Stone,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,14,86,249.92698334474,
Jake,Spelman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,47,86,294.15654865733,
Daniel,Holloway,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,76,145,222.10215181072,
Andrew,Dahlheim,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,97,145,246.8272144858,
Anthony,Canevari,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,103,145,253.89151810724,
Chad,Hartley,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,120,145,273.90704503468,
Devin,Clark,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,122,145,276.2618129085,
Daniel,Parkman,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,126,145,280.97134865613,
Colton,Barrett,San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,131,145,286.85826834067,
Andy,Gracyalny,Hungry Dog Criterium,2014-03-23,Men masters 35+,6,9,312.195,
Bill,Parmentier,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,37,40,529.57013333333,
Clayton,Stone,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,2,36,263.3139537037,
Brian,Axelrod,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,11,36,307.97303703704,
Marc,Shifler,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,16,36,332.78363888889,
Jake,Spelman,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,26,36,382.40484259259,
David,Genovese,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,31,36,407.21544444444,
Mark,Feser,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,34,36,422.10180555556,
John,Parish,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,35,36,427.06392592593,
David,Genovese,Hungry Dog Criterium,2014-03-23,Men masters 45+,8,9,394.10725,
Clayton,Stone,Hungry Dog Criterium,2014-03-23,Men Junior 15-18,4,13,351.87316666667,
Karl,Baumgart,Hungry Dog Criterium,2014-03-23,Men cat 4  ,6,31,392.50455555556,
Karl,Baumgart,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,6,59,391.9078487732,
Jose,A. velazco,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,35,37,368.83290635761,
Clayton,Stone,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,6,42,289.67366666667,
Jake,Spelman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,25,42,337.17366666667,
Mark,Feser,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,27,42,342.17366666667,
David,Rakestraw,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,28,42,344.67366666667,
Brian,Axelrod,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,41,42,377.17366666667,
Daniel,Parkman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,55,85,244.09233763757,
Karl,Baumgart,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,26,70,430.31265541128,
Jose,A. velazco,Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,33,42,371.65273697033,
Jake,Spelman,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,21,46,300.31619047619,
David,Rakestraw,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,26,46,315.38523809524,
Clayton,Stone,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,29,46,324.42666666667,
Mark,Feser,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,37,46,348.53714285714,
Brian,Axelrod,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,38,46,351.55095238095,
Craig,Orozco,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,43,46,366.62,
Daniel,Parkman,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,62,89,247.29934920635,
Baumgart,Karl,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,16,47,379.13043478261,
Stone,Clayton,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,6,40,182.5,
Rakestraw,David,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,9,40,190,
Spelman,Jake,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,20,40,217.5,
Feser,Mark,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,35,40,255,
Parkman,Daniel,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,48,65,158.4375,
Karl,Baumgart,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,11,70,377.22541504885,
Jose,A. velazco,Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,40,42,373.32587120722,
Clayton,Stone,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,4,46,246.64638368753,
David,Rakestraw,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,7,46,255.61061382326,
Mark,Feser,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,18,46,288.47945765427,
Brian,Axelrod,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,20,46,294.45561107808,
Jake,Spelman,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,30,46,324.33637819718,
Craig,Orozco,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,43,46,363.18137545201,
Daniel,Parkman,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,49,89,215.37115151515,
Brian,Axelrod,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,8,33,273.65540625,
Craig,Orozco,Old Pueblo Grand Prix,2014-03-8,Men cat 1/2/3/4 masters 40+,10,33,289.06976041667,
Daniel,Parkman,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,7,50,199.53547122088,
Jake,Spelman,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,41,50,276.24936482562,
Clayton,Stone,Tumacacori Road Race ,2014-03-2,Men Cat 3  ,2,20,279.55934850972,
Mark,Mattecheck,San Tan Racing Criterium,2014-03-1,Men Cat. 5 40 Minutes ,9,10,550.1187,
