Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,DNF,13,531,
OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,14,41,427.74148851584,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,16,24,467.43902237688,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,20,38,469.36061565291,
Races at the Lake,2014-04-19,Men Cat 5 Seniors ,14,49,492.91390631231,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,18,38,458.64403403894,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,7,18,433.70272616432,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,14,33,448.97388648996,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,21,34,466.11351133219,
Rasputitsa,2018-04-21,Place,428,100,372.4,
Rasputitsa Spring Classic,2019-04-27,Men Open,253,636,431.19444633302,
Races at the Lake,2019-05-4,Men M Cat 4/5,31,36,502.38809219962,
Haute Route Ventox Stage 1,2021-10-1,50-59 M53,15,53,418.84615384615,
Haute Route Ventox Stage 2,2021-10-2,50-59 M51,20,51,433.8,
Haute Route Ventox Stage 3,2021-10-3,50-59 M50,28,50,456.75,
Haute Route Ventox Stage Race General Classification,2021-10-3,50-59 M49,16,49,424.6875,
