Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Women 4/5,2,14,566.42857142857,
Cardinal Criterium,2017-03-11,Crit Women C,2,14,522.85714285714,
Cardinal Criterium,2017-03-12,Crit Women C,2,14,522.85714285714,
Miami University Road Race,2017-03-18,Women C,1,18,504.88016666667,
Purdue University Road Race,2017-04-1,Women B,1,5,,
Notre Dame Cycling Classic,2017-04-2,Women B,1,4,,
MSU Strade Marrone and ITT,2017-04-8,Women A,2,5,,
MSU Strade Marrone and ITT,2017-04-8,Women A,3,5,,
University of Michigan Criterium,2017-04-9,Women A,4,6,467.58,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,7,28,377.99024358974,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,8,18,420.38146012549,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,7,18,441.69802380952,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,7,18,441.69802380952,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,DNF,25,574.10896041667,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,18,23,497.33816666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,21,32,479.19877777778,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,17,32,477.865,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,25,40,498.18152805486,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,8,11,496.05033333333,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,1,14,433.44403222222,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,12,19,458.64892592593,
