Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,61020,Unknown,Rider,Mellow Motors Cycling Team,,380907,345.32,305.388,
Men CAT 3/4,2,65917,Marcus,Beltramo,SquadraSF,,380345,348.72,308.22293023256,
Men CAT 3/4,3,75230,Kyle,Thielen,Davis Bike Club Elite Team,,394492,361.12,311.05786046512,
Men CAT 3/4,4,72319,Josue,Acosta,CRIT Fighters,,366197,368,313.89279069767,
Men CAT 3/4,5,43885,Joshua,Tipton,Rio Strada racing,,374810,399.97,316.72772093023,
Men CAT 3/4,6,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,338.95,319.56265116279,
Men CAT 3/4,7,36526,Samuel,Hill,-,,318306,361.66,322.39758139535,
Men CAT 3/4,8,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,425.98,325.23251162791,
Men CAT 3/4,9,72328,Al,Jerrold soriano,TB143,,334246,368.66,328.06744186047,
Men CAT 3/4,10,40853,Jason,Francia,-,,346232,366.74,330.90237209302,
Men CAT 3/4,11,73116,Niklas,Barreto,-,,391518,411.37,333.73730232558,
Men CAT 3/4,12,16545,Paul,Ngo,Thomas Russell Middle School,,275571,365.21,336.57223255814,
Men CAT 3/4,13,28163,Frank,Yang,Metromint Cycling p/b The Freew,,288185,382.11,339.4071627907,
Men CAT 3/4,14,102605,Christopher,Beall,SquadraSF,,397013,436.15,342.24209302326,
Men CAT 3/4,15,65598,Simon,Tuttle,Bloc Racing,,382116,425.26,345.07702325581,
Men CAT 3/4,16,73378,Matt,Carvell,Sunpower Racing,,394845,453.41,347.91195348837,
Men CAT 3/4,17,59306,Unknown,Rider,Team Mike's Bikes p/b Equator C,,394744,383.1,350.74688372093,
Men CAT 3/4,18,41830,Ryan,Clarke,-,,364641,387.35,353.58181395349,
Men CAT 3/4,19,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,402.04,356.41674418605,
Men CAT 3/4,20,96046,Eric,Bryan,Big Orange Cycling,,418177,430.5,359.2516744186,
Men CAT 3/4,21,94424,Cameron,Bronstein,-,,425803,385.67,362.08660465116,
Men CAT 3/4,22,119088,Neil,Leonard,-,,477280,402.11,364.92153488372,
Men CAT 3/4,23,86344,Aaron,Mcdevitt,-,,413330,392.81,367.75646511628,
Men CAT 3/4,24,39271,Spencer,Ito,-,,331486,387.47,370.59139534884,
Men CAT 3/4,25,80180,Charlie,Velez,LeadOut Racing,,337774,429.2,373.4263255814,
Men CAT 3/4,26,96875,Emmett,Smith,pen velo,,434471,406.67,376.26125581395,
Men CAT 3/4,27,41684,Dustin,Denton,Michael David Winery,,365130,392.82,379.09618604651,
Men CAT 3/4,28,92037,Morgan,Cole,-,,350058,450.56,381.93111627907,
Men CAT 3/4,29,43804,Gianni,Lamperti,Team Swift,,355260,434.29,384.76604651163,
Men CAT 3/4,30,104434,Tim,Mcbirney,Sram,,440626,486.31,387.60097674419,
Men CAT 3/4,31,90615,Erik,Vangsnes,SquadraSF,,387258,391.42,390.43590697674,
Men CAT 3/4,32,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator C,,417615,444.96,393.2708372093,
Men CAT 3/4,33,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,428.45,396.10576744186,
Men CAT 3/4,34,60719,Luke,Lamperti,team swift,,355258,433.7,398.94069767442,
Men CAT 3/4,35,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,441.18,401.77562790698,
Men CAT 3/4,36,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,381.17,404.61055813953,
Men CAT 3/4,37,54319,Dave,Keefe,SunPower Racing,,195534,425.13,407.44548837209,
Men CAT 3/4,38,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,365.93,410.28041860465,
Men CAT 3/4,39,119120,Nathan,Barnett,Bear Dev Team,,394421,355.32146551724,413.11534883721,
Men CAT 3/4,40,121554,Justin,Thompson,SunPower Racing,,132921,362.79634615385,415.95027906977,
Men CAT 3/4,41,97104,Wesley,Miyamura,Rio Strada Racing,,437364,418.24,418.78520930233,
Men CAT 3/4,42,42368,Christopher,Cook,Bicycle.net,,246348,427.29,421.62013953488,
Men CAT 3/4,43,90795,Tomas,Mitre,Team Swift,,401808,410.81,424.45506976744,
Men CAT 3/4,44,92578,Chase,Mason,Team Mike's Bikes p/b Equator C,,419049,473.86218860252,427.29,
Men CAT 3/4,45,21092,Alexander,Yermolovich,ZOCA p/b Halo Sports,,220894,443.92,430.12493023256,
Men CAT 3/4,46,72986,Tyler,Ross,Mike's Bikes p/b Equator,,395757,497.3,432.95986046512,
Men CAT 3/4,47,17893,Douglas,Schaller,Metromint,,266583,378.66,435.79479069767,
Men CAT 3/4,48,86246,Joe,Singer,Velo Reno p/b Western Lithium,,409389,420.99,438.62972093023,
Men CAT 3/4,49,104294,Peter,Smith,Team Mikes Bikes p/b Equator Co,,381099,414.34,441.46465116279,
Men CAT 3/4,50,75226,Will,Kanz,Davis Bike Club Junior Race Tea,,286429,383.35,444.29958139535,
Men CAT 3/4,51,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,406.37,447.13451162791,
Men CAT 3/4,52,92040,Daniel,Hii,SJBC,,422324,491.59,449.96944186047,
Men CAT 3/4,53,58187,Joe,Williams,Native,,171050,417.94379300117,452.80437209302,
Men CAT 3/4,54,120235,Alexander,Lopez,-,,470452,457.45376470588,455.63930232558,
Men CAT 3/4,55,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator C,,368061,429.97,458.47423255814,
Men CAT 3/4,56,92033,Damian,Hii,-,,422315,448.25,461.3091627907,
Men CAT 3/4,57,107429,Jungho,Kim,Ass Savers Racing,,457635,469.27,464.14409302326,
Men CAT 3/4,58,90802,Jordan,Byck,-,,406249,478.12,466.97902325581,
Men CAT 3/4,59,123140,Steffan,Anderson,-,,,350,469.81395348837,
Men CAT 3/4,60,79051,Joshua,Mcdonald,Unattatched,,402489,438.02,472.64888372093,
Men CAT 3/4,61,96191,Irving,Zamora,SJBC,,423321,503.55,475.48381395349,
Men CAT 3/4,62,71505,Zachary,Proteau,-,,381107,520.93,478.31874418605,
Men CAT 3/4,63,96189,Justin,Poulson,SJBC,,411156,432.62,481.1536744186,
Men CAT 3/4,64,88263,Alexi,Gabuyo,-,,407538,427.95,483.98860465116,
Men CAT 3/4,65,38112,Uri,Friedman,El Guapo presented by Swell Bic,,202518,427.28,486.82353488372,
Men CAT 3/4,66,51037,Christopher,Wynnyk,-,,198106,444.79481052204,489.65846511628,
Men CAT 3/4,67,19592,Thuy,Nguyen,SunPower Racing,,258231,401.47,492.49339534884,
Men CAT 3/4,68,99286,Shane,Mcguire���,SunPower Racing,,406861,502.20626832329,495.3283255814,
Men CAT 3/4,69,38005,Dan,Adkins,Metromint Cycling,,177509,410.74,498.16325581395,
Men CAT 3/4,70,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,441.79,500.99818604651,
Men CAT 3/4,71,15423,Scott,Sommerfeld,-,,288687,369.25,503.83311627907,
Men CAT 3/4,72,86238,Juan,G. ramirez,-,,399828,445.07,506.66804651163,
Men CAT 3/4,73,59039,Zach,Pina,Huckberry,,380839,350,509.50297674419,
Men CAT 3/4,74,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,515.88,512.33790697674,
Men CAT 3/4,75,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator,,234714,427.77,515.1728372093,
Men CAT 3/4,76,89071,Brandon,Barragan,Berkeley bike club,,411291,551.9,518.00776744186,
Men CAT 3/4,77,108243,Danny,Yadron,-,,467345,496.71,520.84269767442,
Men CAT 3/4,78,41917,Borys,Aptekar,ZOCA p/b Halo Sports,,365331,468.94537179487,523.67762790698,
Men CAT 3/4,79,89181,Jason,Beale,Bahati racing,,408109,515.27,526.51255813953,
Men CAT 3/4,80,43819,Eric,Hardrath,-,,185463,515.74,529.34748837209,
Men CAT 3/4,81,28162,Justin,Widlund,Form and Data,,331228,467.75,532.18241860465,
Men CAT 3/4,82,22329,Bernhard,Stonas,team fremont,,67169,440.28,535.01734883721,
Men CAT 3/4,83,89783,Reece,Macdonald,Peninsula Velo Cycling Club / P,,417217,448.86,537.85227906977,
Men CAT 3/4,84,118276,Aaron,Garcia,-,,405624,462.50883809524,540.68720930233,
Men CAT 3/4,85,78061,Tommy,Perkins,SJBC,,387371,513.04,543.52213953488,
Men CAT 3/4,86,47103,Anthony,Rosales,Bahati-WTR,,221248,538.54,546.35706976744,
Men CAT 3/4,87,105957,James,Vu,University of San Francisco,,454425,558.46,549.192,
Men MASTERS 35+ CAT 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator C,50:37.3,295988,238.71,251.01916666667,
Men MASTERS 35+ CAT 1/2/3,2,94982,Mark,Niiro,ZOCA p/b Halo Sports,50:37.4,153504,310.6,257.66266493056,
Men MASTERS 35+ CAT 1/2/3,3,15600,Jan,Weissenberger,Thirstybear p/b Akamai,50:37.6,186678,288.15,264.30616319444,
Men MASTERS 35+ CAT 1/2/3,4,16035,Dean,Laberge,Chronos Racing Team p/b Easton,50:37.8,67041,287.2,270.94966145833,
Men MASTERS 35+ CAT 1/2/3,5,118167,David,Allen,Team Mike's Bikes p/b Equator C,50:37.8,1399,345.07,277.59315972222,
Men MASTERS 35+ CAT 1/2/3,6,15295,Fergus,Tanaka,Amain.com,50:39.2,304367,346.91,284.23665798611,
Men MASTERS 35+ CAT 1/2/3,7,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator C,50:39.5,291426,375.13,290.88015625,
Men MASTERS 35+ CAT 1/2/3,8,80464,Peter,Vaughan,Village Peddler,50:41.2,76552,314.45,297.52365451389,
Men MASTERS 35+ CAT 1/2/3,9,28393,Chris,Evans,SquadraSF p/b Terun,50:41.6,321408,342.13,304.16715277778,
Men MASTERS 35+ CAT 1/2/3,10,20446,Michael,Buckley,Team Specialized,50:42.4,186698,285.34,310.81065104167,
Men MASTERS 35+ CAT 1/2/3,11,92534,David,Harwin,Audi Reno-Tahoe,50:43.2,380370,349.75,317.45414930556,
Men MASTERS 35+ CAT 1/2/3,12,28424,Ronnie,Leavitt,Team Specialized,50:43.4,319284,335.65,324.09764756944,
Men MASTERS 35+ CAT 1/2/3,13,17173,Craig,Roemer,-,50:45.5,80925,367.63,330.74114583333,
Men MASTERS 35+ CAT 1/2/3,14,39148,Matthew,Adams,Team Mike's Bikes p/b Equator C,50:45.6,124715,338.44,337.38464409722,
Men MASTERS 35+ CAT 1/2/3,15,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator C,50:46.1,231993,316.68,344.02814236111,
Men MASTERS 35+ CAT 1/2/3,16,16061,Tim,Granshaw,Cykel SF P/B Skratch,50:48.7,55803,400.41,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,17,16752,Stephen,Pelaez,-,50:49.3,64481,338.54,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,18,15269,Scott,Cox,Team Mike's Bikes p/b Equator C,50:49.9,288732,317.79,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,19,15705,Russell,White,Vumedi Cycling Team,50:52.1,236024,361.72,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,20,20406,Eric,Zumwalt,R4R Make-A-Wish,50:52.9,53375,355.18,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,21,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycli,50:53.9,47519,348.63,357.31513888889,
Men MASTERS 35+ CAT 1/2/3,22,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycli,50:57.8,197844,361.52,378.57433333333,
Men MASTERS 35+ CAT 1/2/3,23,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator C,51:01.2,331322,306.29,387.68541666667,
Men MASTERS 35+ CAT 1/2/3,24,76379,John,Funke,Team Mike's Bikes p/b Equator C,51:01.5,12565,328.32,387.68541666667,
Men MASTERS 35+ CAT 1/2/3,25,13683,Doran,Mori,Team Clif Bar Cycling,51:09.0,196267,385.85,396.7965,
Men MASTERS 35+ CAT 1/2/3,26,17379,Eric,Davis,SquadraSF p/b Terun,57:54.0,207923,351.97,418.05569444444,
Men MASTERS 35+ CAT 1/2/3,27,28608,Chris,Cain,cyclesFANATIC,57:54.1,339008,377.84,418.05569444444,
Men MASTERS 35+ CAT 1/2/3,28,17176,John,Foster,Unattached,57:54.1,43445,312.95527428571,418.05569444444,
Men MASTERS 35+ CAT 1/2/3,29,16128,Pablo,Espinosa,SquadraSF p/b Terun,57:54.2,50576,327.66,418.05569444444,
Men MASTERS 35+ CAT 1/2/3,30,15757,Joshua,Lopez,-,57:54.2,305647,454.08,418.05569444444,
Men MASTERS 35+ CAT 1/2/3,31,16391,Kalani,Hines,RDDF,57:54.2,219316,407.55,418.05569444444,
Men MASTERS 35+ CAT 3/4,1,46390,Samuel,Worthington,TeamSTAND,57:54.9,237028,347.29,301.40433333333,
Men MASTERS 35+ CAT 3/4,2,92534,David,Harwin,Audi Reno-Tahoe,57:55.0,380370,349.75,310.22430729167,
Men MASTERS 35+ CAT 3/4,3,40853,Jason,Francia,,57:55.6,346232,366.74,319.04428125,
Men MASTERS 35+ CAT 3/4,4,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator C,57:56.0,281715,323.37,327.86425520833,
Men MASTERS 35+ CAT 3/4,5,91609,Edmund,Hipp,Naval Postgraduate School,57:56.4,423511,453.8,336.68422916667,
Men MASTERS 35+ CAT 3/4,6,39192,John,Barbicas,Team Mike's Bikes p/b equator c,57:56.6,309907,413.18,345.504203125,
Men MASTERS 35+ CAT 3/4,7,100281,Jason,A. smith,Rio Strada Racing,57:56.9,401440,389.9,354.32417708333,
Men MASTERS 35+ CAT 3/4,8,99557,Peter,Feng,Dolce Vita Freewheel,57:57.1,428404,473.72,363.14415104167,
Men MASTERS 35+ CAT 3/4,9,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello,57:57.7,382920,427.86,371.964125,
Men MASTERS 35+ CAT 3/4,10,28257,Sean,Brandt,Studio Velo,57:57.9,333136,414.3,380.78409895833,
Men MASTERS 35+ CAT 3/4,11,65260,Alon,Golan,Coretechs Cycling,57:58.0,205510,391.95,389.60407291667,
Men MASTERS 35+ CAT 3/4,12,44147,Mark,Chen,cyclesfanaticracing.com,57:58.1,337990,403.71,398.424046875,
Men MASTERS 35+ CAT 3/4,13,43820,Neil,Langridge,Velo Fratello,57:58.1,20332,350,407.24402083333,
Men MASTERS 35+ CAT 3/4,14,16391,Kalani,Hines,RDDF,57:58.3,219316,407.55,416.06399479167,
Men MASTERS 35+ CAT 3/4,15,15947,John,Collins,Folsom Bike/VW/Raley's,57:58.7,231774,450.27,424.88396875,
Men MASTERS 35+ CAT 3/4,16,90648,Robert,Gonzalez,Team Fremont p/b Chipotle,57:59.5,418473,424.14,442.52391666667,
Men MASTERS 35+ CAT 3/4,17,15481,Chad,Richards,Team BPSierra NevadaReliable,58:02.8,305850,430.24,461.33986111111,
Men MASTERS 35+ CAT 3/4,18,118267,Christian,Mauri,ZOCA p/b Halo Sports,58:04.8,395348,484.64,461.33986111111,
Men MASTERS 35+ CAT 3/4,19,11596,James,Bender,evergreen,58:05.6,122052,350,461.33986111111,
Men MASTERS 35+ CAT 3/4,20,15757,Joshua,Lopez,,58:13.9,305647,454.08,480.15580555556,
Men MASTERS 35+ CAT 3/4,21,17730,Philip,Hynes,ThirstyBear Cycling P/b Akami,06:03.7,169857,355.25461045752,508.37972222222,
Men MASTERS 35+ CAT 3/4,22,81580,Nick,Stiritz,Native,06:03.7,466813,551.89,508.37972222222,
Men MASTERS 35+ CAT 3/4,23,16440,Brendan,Glueck,Team Oakland Cycling,06:03.9,275797,471.83,508.37972222222,
Men MASTERS 35+ CAT 3/4,24,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,06:03.9,335722,456.64788954533,508.37972222222,
Men MASTERS 35+ CAT 3/4,25,113096,Jerrold,Alcantara,Unaffiliated,06:04.0,419245,507.48,508.37972222222,
Men MASTERS 45+ CAT 1/2/3,1,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling Team,50:38.2,204715,301.75,271.9065,
Men MASTERS 45+ CAT 1/2/3,2,71887,Jerome,Nadel,coreTechs TwT Racing,50:38.4,25655,304.42,279.79106666667,
Men MASTERS 45+ CAT 1/2/3,3,28246,Dan,Shore,Hammer,50:38.6,336300,281,287.67563333333,
Men MASTERS 45+ CAT 1/2/3,4,21348,Rann,Valdez,-,50:39.7,142965,353.5,295.5602,
Men MASTERS 45+ CAT 1/2/3,5,70802,Michael,Orourke,chronos p/b easton cycling,50:40.8,473418,400,303.44476666667,
Men MASTERS 45+ CAT 1/2/3,6,38562,Yutch,Cowhie,Rio Strada Racing,50:40.9,261718,380.82,311.32933333333,
Men MASTERS 45+ CAT 1/2/3,7,36448,Guy,Van natta,Cykel p/b Scratch Labs,50:41.0,218823,365.09,319.2139,
Men MASTERS 45+ CAT 1/2/3,8,37999,John,Fritz,Michael David Winery Racing Tea,50:41.0,76287,356.82,327.09846666667,
Men MASTERS 45+ CAT 1/2/3,9,16119,Chris,Carscadden,-,50:41.3,165751,418.75,334.98303333333,
Men MASTERS 45+ CAT 1/2/3,10,17420,Alan,Roberts,ThirstyBear Cycling p/b Akamai,50:43.8,282684,424.82,342.8676,
Men MASTERS 45+ CAT 1/2/3,11,15827,Scott,Derdenger,-,50:50.8,55123,371.38,350.75216666667,
Men MASTERS 45+ CAT 1/2/3,12,83180,Ed,Moon,-,50:51.2,50565,411.47,358.63673333333,
Men MASTERS 45+ CAT 1/2/3,13,15559,Gus,Platis,Folsom Bike/VW/Raley's,50:51.8,40616,417.03,366.5213,
Men MASTERS 45+ CAT 1/2/3,14,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycli,50:52.9,195470,371.76,374.40586666667,
Men MASTERS 45+ CAT 1/2/3,15,15264,Chris,Ott,Chronos Racing p/b Easton,50:57.9,26920,348.24,382.29043333333,
Men MASTERS 45+ CAT 1/2/3,16,123144,Bubba,Melce,,51:01.1,,400,390.175,
Men MASTERS 45+ CAT 1/2/3,17,16057,Shawn,Oliver,Morgan Stanley Cycling Team,51:08.1,46241,408.0669785073,398.05956666667,
Men MASTERS 45+ CAT 1/2/3,18,15408,Rick,Lawton,Kovarus/ Wells Fargo Racing,57:54.0,141309,355.26,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,19,16041,Peter,Nicholson,-,57:54.0,219558,397.84,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,20,78062,Matthew,Sloan,Santa Cruz Wheelmen/Spokesman B,57:54.0,418909,344.02,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,21,15613,Dennis,Baker,Lange Twins Racing,57:54.1,255279,366.11,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,22,48189,Steve,Mcclelland,Rio Strada Racing,57:54.1,360314,394.19,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,23,16342,Rick,Graves,Team STAND,57:54.1,100365,394.38,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,24,121966,Alec,Dinner,San Francisco Cycling Club,57:54.1,9558,463.80225,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,25,123145,Jason,Crush,R4R,57:54.2,,400,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,26,36613,Stan,Urban,morgan stanley specialized,57:54.2,178098,395.98,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,27,72706,David,Mack,Bahati/WTR,57:54.2,395303,361.87,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,28,17322,David,Tu,Core Techs,57:54.2,36009,420.87833881653,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,29,21395,Douglas,Gonda,3ft - it's the law,57:54.3,13594,424.37,453.25153333333,
Men MASTERS 45+ CAT 1/2/3,30,106706,John,Sevic,Core Techs,57:54.3,88456,386.16,453.25153333333,
Men MASTERS 45+ CAT 3/4,1,15903,Michael,Kopp,Team Mike's Bikes,57:55.4,286893,399.45,324.31183333333,
Men MASTERS 45+ CAT 3/4,2,78062,Matthew,Sloan,Santa Cruz Wheelmen/Spokesman B,57:55.4,418909,344.02,329.83655613426,
Men MASTERS 45+ CAT 3/4,3,89800,Philip,Malaspina,SJBC,57:55.6,416562,400.7,335.36127893519,
Men MASTERS 45+ CAT 3/4,4,13446,Robert,Sperling,R4R-Make A Wish,57:55.8,249316,400,340.88600173611,
Men MASTERS 45+ CAT 3/4,5,21182,Bill,Pinckard,MICROSEAL RACING,57:56.0,291027,345.18,346.41072453704,
Men MASTERS 45+ CAT 3/4,6,15964,Steve,Wilson,Village Peddler,57:56.1,107719,382.19,351.93544733796,
Men MASTERS 45+ CAT 3/4,7,17668,Greg,Chapla,Davis Bike Club Race Team,57:56.2,282712,344.6,357.46017013889,
Men MASTERS 45+ CAT 3/4,8,16183,Michael,Boehme,Colavita Norcal Cycling,57:57.3,252576,365.54,362.98489293981,
Men MASTERS 45+ CAT 3/4,9,48189,Steve,Mcclelland,Rio Strada Racing,57:57.4,360314,394.19,368.50961574074,
Men MASTERS 45+ CAT 3/4,10,41834,Donald,Lee,Pen Velo Racing-Summit,57:57.5,365851,356.45,374.03433854167,
Men MASTERS 45+ CAT 3/4,11,48150,Nick,Steel,Serious Cycling,57:57.8,331634,410.84,379.55906134259,
Men MASTERS 45+ CAT 3/4,12,22392,Raymond,Rodriguez,Mikes Bikes,57:58.3,93483,381.68934375,385.08378414352,
Men MASTERS 45+ CAT 3/4,13,28460,Gregory,Spanier,-,57:58.5,332082,379.13,390.60850694444,
Men MASTERS 45+ CAT 3/4,14,87163,Steven,Aurousseau,San Jose Bike Club,57:58.8,412284,422.16,396.13322974537,
Men MASTERS 45+ CAT 3/4,15,104336,Chris,Schille,Zoca p/b Halo Sports,57:59.1,416590,384.96,401.6579525463,
Men MASTERS 45+ CAT 3/4,16,82013,Al,Dietz,-,57:59.2,404828,423.71,412.70739814815,
Men MASTERS 45+ CAT 3/4,17,20425,Dave,Garcia,kovarus wells fargo racing team,58:00.9,161627,425.09,412.70739814815,
Men MASTERS 45+ CAT 3/4,18,15362,Robert,Orcutt,Audi,58:01.5,269340,446.15,412.70739814815,
Men MASTERS 45+ CAT 3/4,19,19606,Markus,Roccaro,PenVelo Racing,58:02.8,166766,442.6,412.70739814815,
Men MASTERS 45+ CAT 3/4,20,16194,David,Colyer,Clif Bar,58:02.8,259783,422.04,412.70739814815,
Men MASTERS 45+ CAT 3/4,21,17791,Derek,Novaes,Rio Strada Racing,58:04.3,274484,439.6,412.70739814815,
Men MASTERS 45+ CAT 3/4,22,41667,David,Corthell,Audi Reno-Tahoe Cycling,58:04.3,60079,395.36,412.70739814815,
Men MASTERS 45+ CAT 3/4,23,19607,Stephen,Langone,Audi Cycling Team,58:04.9,152079,401.65,412.70739814815,
Men MASTERS 45+ CAT 3/4,24,52114,Nate,Smith,TEAM STAND,58:06.9,51197,388.36,412.70739814815,
Men MASTERS 45+ CAT 3/4,25,102613,Robert,Meighan,Cal giant specialized,58:14.9,40227,451.22,435.96938888889,
Men MASTERS 45+ CAT 3/4,26,38099,Michael,Woodburn,Kovarus - Wells Fargo Racing Te,06:03.7,341576,405.27,463.88377777778,
Men MASTERS 45+ CAT 3/4,27,54943,Richard,Mendez,S2C Primal cycling team,06:03.8,345064,432.38,463.88377777778,
Men MASTERS 45+ CAT 3/4,28,67247,Ty,Arnold,unattached,06:03.8,1963,399.52,463.88377777778,
Men MASTERS 45+ CAT 3/4,29,106034,Tomaz,Ostergren,SSI Velo,06:03.8,457568,455.41,463.88377777778,
Men MASTERS 45+ CAT 3/4,30,121229,Richard,Owen,,06:03.9,169267,456.212375,463.88377777778,
Men MASTERS 45+ CAT 3/4,31,121555,Thomas,Morris,Norcal Hub Cycling Club,06:03.9,25151,459.02465151515,463.88377777778,
Men MASTERS 45+ CAT 3/4,32,43810,Blake,Ridgway,Colavita Nor Cal Racing,06:04.0,365305,440.48,463.88377777778,
Men MASTERS 45+ CAT 3/4,33,72047,Albert,Coble,Funsport Bikes Cycling Team,06:04.0,361335,482.22,463.88377777778,
Men MASTERS 45+ CAT 3/4,34,15886,Mike,Munoz,Rio Strada Racing,06:04.0,307140,515.53,463.88377777778,
Men MASTERS 45+ CAT 3/4,35,102586,Eric,Boales,Team City Cycle,06:04.1,48861,482.53,463.88377777778,
Men MASTERS 45+ CAT 3/4,36,107407,Alvin,Carpenter,Davis Bike Club race Team,06:04.1,186110,528.9,463.88377777778,
Men PRO/1/2,1,123048,Aldo,Illesic,Alto Velo-Seasucker,14:09.2,,150,197.48616666667,
Men PRO/1/2,2,19831,Daniel,Holloway,Alto Velo/Seasucker,14:09.1,181725,231.85,200.1810125,
Men PRO/1/2,3,122279,Diego,Sandoval,-,14:09.2,474447,371.60738855556,205.09910614583,
Men PRO/1/2,4,29064,Nolan,Tankersley,Team Finish Strong Elite Cycling,14:09.3,298437,238.87,210.01719979167,
Men PRO/1/2,5,38427,Colin,Daw,Team Mike's Bikes pb Equator Coffees,14:09.4,257770,226.29,214.9352934375,
Men PRO/1/2,6,41441,Jonathan,Penaloza,Davis Bike Club Elite Team,14:09.4,309141,285.8,219.85338708333,
Men PRO/1/2,7,15491,Joshua,Carling,Herbalife p/b marc pro - strava,14:09.9,234584,251.63,224.77148072917,
Men PRO/1/2,8,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,14:10.1,267361,274.88,229.689574375,
Men PRO/1/2,9,5787,Benjamin,Renkema,Team Finish Strong Elite Cycling,14:10.7,193086,225.44,234.60766802083,
Men PRO/1/2,10,38037,Giuseppe,Errico,SquadraSF,14:10.9,353204,288.7,239.52576166667,
Men PRO/1/2,11,116054,Hector,F. aguilar,Stradalli-Safetti,14:11.1,437909,265.48,244.4438553125,
Men PRO/1/2,12,26069,Yosvany,Falcon,Stradalli-Safetti,14:11.2,208086,280.69,249.36194895833,
Men PRO/1/2,13,16749,Jared,Barrilleaux,California Giant/Specialized,14:11.4,248033,315.47,254.28004260417,
Men PRO/1/2,14,13851,Andrew,Goessling,Team Mike's Bikes pb Equator Coffees,14:11.5,207262,284.22,259.19813625,
Men PRO/1/2,15,37849,Michael,Charleton,Red Peloton,14:12.0,49344,270.24,264.11622989583,
Men PRO/1/2,16,6635,Adam,Switters,Team Mike's Bikes pb Equator Coffees,14:12.1,127093,289.38,269.03432354167,
Men PRO/1/2,17,46379,Orlando,Garibay,-,14:13.0,391795,258.41,273.9524171875,
Men PRO/1/2,18,41712,Johnny,Mitchell,Team Finish Strong Elite Cycling,14:13.1,306291,268.12,278.87051083333,
Men PRO/1/2,19,19834,Darin,Divine,Divine Electric NorCal,14:13.2,97504,361.82,283.78860447917,
Men PRO/1/2,20,71396,Ronald,Toth,-,14:13.2,392332,297,288.706698125,
Men PRO/1/2,21,13505,Patrick,Stanko,Team STAND,14:13.4,221231,314.24,298.54288541667,
Men PRO/1/2,22,41572,Sebastian,Morfin,Stradalli-Safetti,14:13.6,313408,301.57,298.54288541667,
Men PRO/1/2,23,28276,Steven,Tortorelli,Low Bicycles,14:13.6,332984,345.68,298.54288541667,
Men PRO/1/2,24,17864,Nick,Baird,Cortech,14:13.8,309596,271.35,298.54288541667,
Men PRO/1/2,25,66098,Sean,Henderson,SquadraSF,14:14.0,365610,316.56,298.54288541667,
Men PRO/1/2,26,16164,Chris,Laberge,VuMedi Cycling Team,14:14.3,229950,271.49,298.54288541667,
Men PRO/1/2,27,15489,Michael,Jasinski,Team CLIF Bar,14:14.5,269476,333.75,298.54288541667,
Men PRO/1/2,28,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,14:14.5,383065,353.36,298.54288541667,
