Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,27,47,512.11671779147,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,15,24,420.08411685159,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,9,22,436.22727272727,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,22,25,525.322125,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,21,49,387.6245,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,23,31,470.91521866261,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,49,50,494.01669333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,50,61,451.77223333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,39,56,461.25261904762,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,27,31,504.92574444444,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,31,39,462.777,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,28,46,472.94766666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,20,47,429.05333333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,24,36,472.39615740741,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,22,33,493.99671875,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,35,64,443.88046155429,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,41,55,480.44316049383,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,21,38,452.0605,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,25,32,461.784,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,42,60,532.5142345679,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,6,34,391.91761111111,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,23,30,530.36178973908,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,32,70,462.13644444444,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,19,21,541.79786666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,18,42,449.50623898581,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,25,33,521.05142857143,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,23,45,491.12897368421,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,24,45,489.71545,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,29,46,449.54195454545,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat 4,18,25,541.72729166667,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat 4,8,17,457.73436192735,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,34,58,512.78267095423,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,21,31,501.45828571429,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat 4,17,25,520.08566666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 4,7,21,441.68566666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,40,53,533.63471428571,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,24,32,487.54336458333,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,52,63,556.76909568966,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,DNF,39,526.19325,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,22,31,487.25666666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,28,38,481.51033333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 3/4,DNF,23,532.64528571429,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,25,33,479.07202380952,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,13,17,486.21225,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,22,24,522.763125,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,11,45,433.62133333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,25,38,480.53166666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,23,37,447.23099279971,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,54,67,497.90322580645,
