Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,21,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,42,99,204.59183673469,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,4,64,259.21875,
New Britain Criterium,2008-07-13,Pro 123                        ,31,69,212.35294117647,
New Britain Criterium,2008-07-13,Pro 123                        ,49,69,212.35294117647,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,19,46,185.65442418014,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,29,48,194.94727657797,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,53,130,144.80769230769,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,26,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,DNF,127,,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,33,62,266.84359718675,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,42,55,308.79985185185,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,31,58,352.9137053656,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,7,51,178.90366732133,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,19,67,167.01933585594,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,2,41,186.63956282183,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,2,34,186.64005241075,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,2,30,214.91038888889,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,32,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,44,49,339.05913043478,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,6,36,196.74746397703,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,24,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,16,35,248.56142382464,
Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,3,72,197.23493409731,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,3,47,212.14563333333,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,212.14563333333,
College Championships - Road Race,2009-05-8,Div II Men,24,76,281.69504320988,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,51,91,153.12620561218,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,38,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,95,171,102.03739787582,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,97,171,104.27485835224,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,128,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,79,128,97.857142857143,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,50,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,60,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,76,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,51,121,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,5,53,228.53981049693,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,37,61,297.49876402892,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,37,58,325.85624,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,15,63,282.19981333333,
Tour of the Battenkill,2010-04-10,Pro/1 Men,55,71,202.55891047516,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,30,120,166.86293189248,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,57,67,250.59619129072,
Basecamp International,2010-05-27,Men Pro/1   ,49,99,180.6844516129,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,6,122,110.62163195416,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,8,106,140.05932962272,
Tour of Somerville,2010-05-31,Men Pro/1   ,DNF,135,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,76,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,48,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,93,122,176.99763935846,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,107,116,211.31767857143,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,74,113,160.83608262014,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,30,52,169.45695131639,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,10,69,171.03822275038,
Freedom Tour,2010-07-25,Pro 1/2/3,32,70,204.81397701149,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,21,74,264.50394327453,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,16,97,148.97004989875,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,45,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,25,97,141.02264257779,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,37,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,32,157,111.24308156028,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,34,80,231.50950214052,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,1,52,226.15028876133,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,1,58,217.28833333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,18,46,346.50360185185,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,7,47,238.58344444444,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,19,150,135.95308498899,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,10,51,146.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,45,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,69,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,26,120,234.69061010406,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,23,127,190.97494135802,
Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,11,65,200.40651388889,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,21,49,224.5827028645,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,18,80,288.12368991954,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,34,98,318.28261261261,
Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,3,61,166.98123684211,
NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,15,61,223.93307407407,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,17,33,220.1863937147,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,32,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,69,102,225.75558,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,10,102,152.07719858156,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,62,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,85,111,316.24373469388,
ECCC Week 1 Rutgers ITT,2012-03-3,Men A                                             ,14,48,275.79802763168,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,7,61,246.89786070534,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,33,59,301.31624269791,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,DNF,61,360.86423866414,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,41,100,249.72548523386,
ECCC Week 2 Circuit Race,2012-03-11,Men A                                             ,26,46,324.21722595051,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,20,55,349.00312438403,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men A                                             ,11,39,285.49753659829,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,20,48,364.480192102,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,16,59,219.40614037767,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,38,64,278.05229360362,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,19,64,212.95439583333,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,15,41,231.86879342753,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,13,41,224.20037100138,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,36,82,208.28170935376,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,97,98,275.17361742561,
Phoenixville Criterium,2012-06-30,Men 1-2  ,DNF,61,320.08692836382,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,28,57,297.30929411765,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,10,12,580.7468,
Long Run Park,2015-03-14,Men Cat 4/5,26,35,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate C/D,12,30,488.34423571429,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,14,32,491.6628351989,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,DNF,31,622.51512167583,
