Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,27106,Brandon,Feehery,Lindenwood University,,193035,213.21,237.64866666667,
Men  A ,2,35008,Daniel,Gerow,Marian University,,285633,349.86717945326,241.52215789474,
Men  A ,3,62029,Brian,Dziewa,Saint Louis University,,126190,279.87,245.39564912281,
Men  A ,4,24326,Zachary,Carlson,Marian University,,277433,262.3,249.26914035088,
Men  A ,5,33000,Colton,Barrett,Marian University,,224589,296.59,253.14263157895,
Men  A ,6,32606,Matthew,Brandt,Lindenwood University,,197984,221.29,257.01612280702,
Men  A ,7,24322,Andrew,Dillman,Marian University,,261876,268.58,260.88961403509,
Men  A ,8,48727,Josh,Johnson,Lindenwood University,,298124,248.58,264.76310526316,
Men  A ,9,48866,John,Pratt,University of Notre Dame,,306188,278.84,268.63659649123,
Men  A ,10,73018,Garrick,Valverde,University of Kansas,,210225,305.81,272.5100877193,
Men  A ,11,50751,James,Snitzer,University of Notre Dame,,365674,338.94,276.38357894737,
Men  A ,12,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,315.27,280.25707017544,
Men  A ,13,33027,Matt,Brophy,Lindenwood University,,319542,344.16,384.84133333333,
Men  A ,14,29141,Luke,Momper,Indiana University-Bloomington,,339018,342.46,288.00405263158,
Men  A ,15,44,Paul,Smith,Indiana University-Bloomington,,311706,323.78,291.87754385965,
Men  A ,16,24419,Jos,Chalmers,Marian University,,271372,248.24,295.75103508772,
Men  A ,17,21449,Daniel,Williams,Lindenwood University,,227015,285.75,299.62452631579,
Men  A ,18,25097,Johnathan,Freter,Lindenwood University,,266654,223.1,303.49801754386,
Men  A ,19,48733,Cameron,Rex,Lindenwood University,,243878,274.16,307.37150877193,
Men  A ,20,67880,Scott,Mcclary,Indiana University-Bloomington,,250619,288.54,311.245,
Men  A ,21,21230,Neal,Forbes,Indiana University-Bloomington,,251328,392.20345987654,315.11849122807,
Men  A ,22,32583,Matias,Perret,University of Iowa,,292569,232.07,318.99198245614,
Men  A ,23,48217,William,Rekemeyer,Iowa State University,,297983,261.25,322.86547368421,
Men  A ,24,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,342.7,326.73896491228,
Men  A ,25,73677,Ian,Umstead,Murray State University,,395206,534.61,330.61245614035,
Men  A ,26,34980,Andrew,Kramer,Lindenwood University,,244789,344.28,334.48594736842,
Men  A ,27,25087,Christopher,Curran,Lindenwood University,,282543,270.27,338.35943859649,
Men  A ,28,48772,Brenden,Hardy,University of Iowa,,307328,310.44,342.23292982456,
Men  A ,29,6719,Derek,Laan,Indiana University-Bloomington,,173347,275.72774294533,346.10642105263,
Men  A ,30,21548,John,Holden,Lindenwood University,,316474,423.23,349.9799122807,
Men  A ,31,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,394.06,353.85340350877,
Men  A ,32,75500,Luke,Sykora,University of Nebraska-Lincoln,,336732,372.3,357.72689473684,
Men  A ,33,36769,Michael,Dutczak,University of Illinois at Chicago,,200766,353.53,361.60038596491,
Men  A ,34,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,312.05,365.47387719298,
Men  A ,35,37052,Nathan,Labecki,Marian University,,209414,312.67,369.34736842105,
Men  A ,36,37279,Andrew,Lang,Missouri University of Science and Technology,,340124,386.65,373.22085964912,
Men  A ,37,48880,Chad,Briggs,Southern Illinois University Carbondale,,245081,397.93,377.09435087719,
Men  A ,38,50326,Evan,Hartig,Lindenwood University,,219225,336.1,380.96784210526,
Men  A ,DNF,60033,Alexander,Hershey,Iowa State University,,378722,397.08,384.84133333333,
Men  A ,DNF,19371,Rudyard,Peterson,Marian University,,215610,307.61,384.84133333333,
Men  A ,DNF,52222,Jason,Blodgett,Marian University,,300170,314.19,384.84133333333,
Men  A ,DNF,48878,Matt,Gittings,Marian University,,359006,314.19,384.84133333333,
Men  A ,DNF,52785,Jared,Corso,University of Iowa,,375975,492.48,384.84133333333,
Men  A ,DNF,44728,Benjamin,Stover,University of Kansas,,219998,301.21,384.84133333333,
Men  A ,DNF,49997,Samuel,Wright,Miami University-Oxford,,366846,318.43,384.84133333333,
Men  A ,DNF,52777,Jacob,Glahn,University of Iowa,,376222,403.53,384.84133333333,
Men  A ,DNF,24339,Conor,Klupar,Marian University,,250108,388.67204012346,384.84133333333,
Men  A ,DNF,26924,Kaleb,Koch,Marian University,,265924,357.61,384.84133333333,
Men  A ,DNF,44458,Stephan,Hirsch,Marian University,,337040,255.01,384.84133333333,
Men  A ,DNF,35117,Aidan,Kesner,Marian University,,353160,425.5,384.84133333333,
Men  A ,DNF,45190,Brady,Kiss,Lindenwood University,,296904,379.23,384.84133333333,
Men  A ,DNF,33027,Matt,Brophy,Lindenwood University,,319542,344.16,384.84133333333,
Men  A ,DNF,6631,Adam,Leibovitz,Marian University,,221190,277.45,384.84133333333,
Men  A ,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,350.08,384.84133333333,
Men  B ,1,30817,Kyle,Stewart,Marian University,,313374,347.96,353.21086849667,
Men  B ,2,75452,Matthew,Vermeersch,Iowa State University,,395398,406.33,360.76961138171,
Men  B ,3,59147,Cj,Brish,Lindenwood University,,323646,413.15,368.32835426675,
Men  B ,4,29132,Brendan,Wise,Indiana University-Bloomington,,340660,427.14659469414,375.88709715179,
Men  B ,5,48870,David,Yohe,Marian University,,290032,446.57,383.44584003683,
Men  B ,6,34967,Zach,Deitch,Marian University,,311604,410.37,391.00458292187,
Men  B ,7,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,420.5,398.56332580691,
Men  B ,8,73659,Wesley,Ring,Indiana University-Bloomington,,398077,440.79447085121,406.12206869195,
Men  B ,9,75051,Jon,Okenfuss,Washington University in St Louis,,298410,394.73259918393,413.68081157699,
Men  B ,10,53100,James,Pratt,University of Notre Dame,,313840,441.20973488945,421.23955446203,
Men  B ,11,73786,Casey,Hildebrandt,Lindenwood University,,296192,525.53,428.79829734707,
Men  B ,12,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,464.11,504.38572619747,
Men  B ,13,75457,William,Oconnell,University of Iowa,,400283,440.51,504.38572619747,
Men  B ,14,37073,Graeme,Murray,University of Chicago,,245173,381.67,451.47452600219,
Men  B ,15,73631,Anthony,Ott,DePaul University,,396771,503.51,459.03326888723,
Men  B ,16,32713,John,Hoffman  jr.,Marian University,,297492,398.69132276584,466.59201177227,
Men  B ,17,59280,Zach,Smith,Lindenwood University,,368511,430.45,504.38572619747,
Men  B ,18,46966,Kendall,Wiebe,Kansas State University,,353500,401.62,481.70949754235,
Men  B ,19,48797,John,Kelley,Marian University,,357088,466.69,489.26824042739,
Men  B ,20,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,486.45,496.82698331243,
Men  B ,DNF,56907,Harrison,Thee,Marian University,,370674,457.22124823255,504.38572619747,
Men  B ,DNF,77438,Travis,Pedley,University of Minnesota-Duluth,,304968,464.11,504.38572619747,
Men  B ,DNF,52771,Jacob,Okamoto,University of Minnesota-Twin Cities,,347128,525.16,504.38572619747,
Men  B ,DNF,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,539.59,504.38572619747,
Men  B ,DNF,75457,William,Oconnell,University of Iowa,,400283,440.51,504.38572619747,
Men  B ,DNF,73787,Miles,Stepto,Illinois Institute of Technology,,299942,375.07984454152,504.38572619747,
Men  B ,DNF,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,484.88,504.38572619747,
Men  B ,DNF,59280,Zach,Smith,Lindenwood University,,368511,430.45,504.38572619747,
Men  B ,DNF,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,461.83,504.38572619747,
Men  B ,DNF,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,466.53,504.38572619747,
Men  B ,DNF,63356,Andrew,Casburn,University of Nebraska-Lincoln,,369442,452.25,504.38572619747,
Men  B ,DNF,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,515.14,504.38572619747,
Men  B ,DNF,73658,Steven,Lee,Indiana University-Bloomington,,280974,443.71617386243,504.38572619747,
Men  B ,DNF,55252,John,Hoopingarner,Marian University,,364732,382.13,504.38572619747,
Men  C ,1,58044,Devin,O'leary,Indiana University-Bloomington,,369543,429.51,391.58621826993,
Men  C ,2,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,489.48656639685,396.09694362415,
Men  C ,3,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,462.00958009606,400.60766897836,
Men  C ,4,77087,Andrew,Strempke,University of Kansas,,358752,430.57285916567,405.11839433257,
Men  C ,5,48802,John,Boharic,University of Illinois at Chicago,,369727,495.89,409.62911968679,
Men  C ,6,75758,Andrew,Spargo,University of Kentucky,,400902,463.76,414.139845041,
Men  C ,7,49989,Alek,Minkis,Marian University,,356889,431.57193231873,418.65057039522,
Men  C ,8,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,484.84,567.50450708428,
Men  C ,9,73663,Collin,Brunk,Indiana University-Bloomington,,382977,451.61651904762,427.67202110364,
Men  C ,10,32527,Michael,Chettleburgh,Indiana University-Bloomington,,400639,553.7,432.18274645786,
Men  C ,11,73667,Joe,Hanauer,Indiana University-Bloomington,,398002,487.96413522244,436.69347181207,
Men  C ,12,78017,Nelson,Gaker,Miami University-Oxford,,245953,407.61,441.20419716629,
Men  C ,13,49261,Joe,Bachmann,University of Missouri-Columbia,,375954,448.64975509358,445.7149225205,
Men  C ,14,50774,Sarun,Lorhpipat,Purdue University,,372805,535.1,450.22564787472,
Men  C ,15,73007,Nick,Braunjankovich,Kansas State University,,396830,454.43,454.73637322893,
Men  C ,16,3027,Robert,Martin,Indiana University-Bloomington,,375688,435.66,459.24709858314,
Men  C ,17,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,500,463.75782393736,
Men  C ,18,76447,Dylan,Nash,Indiana University-Bloomington,,390504,477.29,468.26854929157,
Men  C ,19,73661,Brian,Kelly,Saint Louis University,,341532,467.54,472.77927464579,
Men  C ,20,29197,Michael,Hart,Lindsey Wilson College,,314910,529.73,477.29,
Men  C ,21,45476,Andrew,Nelson,University of Nebraska-Lincoln,,400206,474.34,481.80072535421,
Men  C ,22,75763,Andrew,Carlson,University of Wisconsin-Platteville,,381548,415.9207308268,486.31145070843,
Men  C ,23,64477,Mark,Huebner,University of Nebraska-Lincoln,,312336,500,490.82217606264,
Men  C ,24,79407,John,Collier,University of Iowa,,403103,512.21,495.33290141686,
Men  C ,25,64398,Michael,Khamis,Indiana University-Bloomington,,380191,522.86951942635,499.84362677107,
Men  C ,26,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,430.85,549.46160566743,
Men  C ,27,75462,Joseph,Otte,University of Minnesota-Twin Cities,,397471,454.24,508.8650774795,
Men  C ,28,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,609.3,513.37580283371,
Men  C ,29,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,536.73,517.88652818793,
Men  C ,30,48807,David,Villegas,University of Illinois at Chicago,,369330,517.53,522.39725354214,
Men  C ,31,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,602.4338435636,526.90797889636,
Men  C ,32,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,469.32258044614,531.41870425057,
Men  C ,33,75761,Guilherme,Cesa,Lindenwood University,,400376,646.59,535.92942960478,
Men  C ,34,76451,Ron,Moore,Indiana University-Bloomington,,401394,526.11,540.440154959,
Men  C ,35,91306,Toby,Orme,Indiana University-Bloomington,,425500,664.65856993867,544.95088031321,
Men  C ,36,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,430.85,549.46160566743,
Men  C ,37,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,510.74,553.97233102164,
Men  C ,38,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,440.23,558.48305637585,
Men  C ,39,3851,Matthew,White,University of Minnesota-Twin Cities,,388742,470.31,562.99378173007,
Men  C ,DNF,73678,Craig,Kielbasa,Purdue University,,394336,582.13569964795,567.50450708428,
Men  C ,DNF,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,635.94,567.50450708428,
Men  C ,DNF,20930,Zachary,Pena,Illinois Institute of Technology,,273325,506.46859645019,567.50450708428,
Men  C ,DNF,91266,Igal,Flegmann,Purdue University,,423346,532.99781832241,567.50450708428,
Men  C ,DNF,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,484.84,567.50450708428,
Men  C ,DNF,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,552.03,567.50450708428,
Men  C ,DNF,73764,Trevor,Jahn,Purdue University,,396336,495.37494234101,567.50450708428,
Men  C ,DNF,73641,Camilo,Arnez,Lindenwood University,,395428,596.24,567.50450708428,
Men  D ,1,69695,Nicholas,Salupo,Marian University,,383698,484.53574587367,400.42025504427,
Men  D ,2,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,497.87633521677,410.39924229205,
Men  D ,3,91276,Thomas,Frederick,University of Notre Dame,,418187,608.5057377017,420.37822953984,
Men  D ,4,48883,Sean,Morton,Missouri School of Science and Technology,,425604,430.83587788933,430.35721678763,
Men  D ,5,92051,Owen,Beverlin,Kansas State University,,428280,413.83476190476,440.33620403541,
Men  D ,6,94386,Gunner,Gilliam,Lindenwood University,,318624,600,450.3151912832,
Men  D ,7,73772,Mark,Leenheer,Saint Louis University,,396286,633.59974968407,460.29417853099,
Men  D ,8,79182,Elliott,Parshall,Indiana University-Bloomington,,402991,561.38,470.27316577877,
Men  D ,9,87977,Grant,Flick,University of Minnesota-Twin Cities,,390956,550.03164449786,480.25215302656,
Men  D ,10,93914,Anthony,Corradi,University of Minnesota-Twin Cities,,424359,600,490.23114027435,
Men  D ,11,91271,Matthew,Hardison,Murray State University,,423273,539.82517931638,500.21012752213,
Men  D ,12,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,600,510.18911476992,
Men  D ,13,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,530.01,520.16810201771,
Men  D ,14,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,600,530.14708926549,
Men  D ,15,17797,Patrick,Gordon,Marian University,,392150,510.97753809524,540.12607651328,
Men  D ,16,3288,Unknown,Rider,,,,537.94,550.10506376107,
Men  D ,17,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,600,560.08405100885,
Men  D ,18,66615,Jeffrey,Warner,Murray State University,,417586,502.4,570.06303825664,
Men  D ,19,93910,Niles,Uerling,University of Nebraska-Lincoln,,428639,600,580.04202550443,
Men  D ,20,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,605.23648962726,590.02101275221,
Men  D ,21,79181,Matthew,Chartier,Indiana University-Bloomington,,403218,544.12,600,
Men  D ,22,54331,Kellen,Mulford,Saint Olaf College,,329934,465.38665079365,609.97898724779,
Men  D ,23,93032,Michael,Lorenzen,University of Notre Dame,,425289,600,619.95797449557,
Men  D ,24,94387,Lev,Lewis,Murray State University,,428510,600,629.93696174336,
Men  D ,25,94388,Reid,Schur,Washington University in St Louis,,425202,600,639.91594899115,
Men  D ,26,73783,Christian,Madrid,Murray State University,,394597,586.05,649.89493623893,
Men  D ,27,93911,Robert,Field,Saint Olaf College,,424362,600,659.87392348672,
Men  D ,28,91284,Shane,Moreillon,Indiana University-Bloomington,,424531,611.80344931691,669.85291073451,
Men  D ,29,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,660.97,679.83189798229,
Men  D ,30,94389,Thomas,Larson,Indiana University-Bloomington,,299816,600,689.81088523008,
Men  D ,31,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,657.94717782648,699.78987247787,
Men  D ,32,94390,Blake,Klenovich,Indiana University-Bloomington,,423670,600,709.76885972565,
Men  D ,33,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,600,719.74784697344,
Men  D ,34,93916,Jacob,Humiston,University of Nebraska-Lincoln,,290739,600,729.72683422123,
Men  D ,35,91300,Matthew,Harrah,University of Wisconsin-Whitewater,,424054,706.23104385217,739.70582146901,
Men  D ,36,75476,Michael,Stralka,Saint Olaf College,,395368,562.48,749.6848087168,
Men  D ,37,73653,Andrew,Eppen,University of Wisconsin-Whitewater,,395931,715.84907245152,759.66379596459,
Men  D ,38,93917,Matt,Masten,University of Nebraska-Lincoln,,415434,600,769.64278321237,
Men  D ,39,91296,Lyle,Youmara,DePaul University,,425037,703.16527000053,779.62177046016,
Men  D ,40,93036,Chris,Sanders,Illinois Institute of Technology,,,600,789.60075770795,
Men  D ,DNF,91274,Drew,Barlow,Indiana University-Bloomington,,425135,580.84838708047,799.57974495573,
Men  D ,DNF,48826,James,Cannon,Marian University,,351298,673.55033413078,799.57974495573,
Men  D ,DNF,91299,Michael,Wade,DePaul University,,420696,713.52228037327,799.57974495573,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,349.37,352.41283333333,
Women  A ,2,32673,Allie,Dragoo,Marian University,,291607,436.22,365.74416228861,
Women  A ,3,67780,Kelly,Catlin,University of Minnesota-Twin Cities,,383424,379.51,379.07549124388,
Women  A ,4,77439,Katherine,Kelter,University of Kansas,,390766,428.08,392.40682019915,
Women  A ,5,44347,Amber,Vredenburg,Lindenwood University,,251058,449.47,405.73814915442,
Women  A ,6,21607,Emily,Elbers,Marian University,,314836,499.26,419.06947810969,
Women  A ,7,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,360.57,432.40080706496,
Women  A ,8,55243,Cj,Karas,Marian University,,353448,446.05,445.73213602024,
Women  A ,9,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,459.06346497551,459.06346497551,
Women  A ,10,27094,Anna,Luckow,Saint Olaf College,,365847,558.07,472.39479393078,
Women  A ,11,24352,Jacqueline,Denny,Lindenwood University,,260785,538.78,485.72612288605,
Women  A ,12,48848,Stephanie,Torres,Marian University,,269772,540.71,499.05745184132,
Women  A ,13,27187,Elizabeth,Engwis,Marian University,,190874,544.15,512.3887807966,
Women  A ,14,48854,Jess,Bunchek,Purdue University,,369664,506.81,525.72010975187,
Women  A ,15,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,495.32015599786,539.05143870714,
Women  A ,16,24354,Zoe,Frazier,Marian University,,229338,457.78,552.38276766241,
Women  A ,17,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,499.11,565.71409661768,
Women  A ,DNF,32664,Ashley,Rethemeyer,Lindenwood University,,304266,549,579.04542557295,
Women  A ,DNF,27200,Lindsey,Durst,Lindenwood University,,270694,433.14,579.04542557295,
Women  B ,1,55313,Riley,Missel,Marian University,,377467,507.5,441.235,
Women  B ,2,84911,Tabitha,Sherwood,Indiana University-Bloomington,,404315,428.20382203881,450.06396428571,
Women  B ,3,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,518.91,458.89292857143,
Women  B ,4,73757,Emily,Chesser,Indiana University-Bloomington,,333502,530.89,467.72189285714,
Women  B ,5,75445,Emily,Gotzsche,Saint Olaf College,,394479,565.25,476.55085714286,
Women  B ,6,93906,Stephanie,Ogier,Saint Olaf College,,411282,550,485.37982142857,
Women  B ,7,37121,Katie,Mann,University of Chicago,,330284,526.41391978923,494.20878571429,
Women  B ,8,36638,Catherine,Hollibaugh,Marian University,,354456,613.64,503.03775,
Women  B ,9,85928,Cherryl,Ellison,Indiana University-Bloomington,,424515,464.33826322751,511.86671428571,
Women  B ,10,91243,Elizabeth,Heath,Indiana University-Bloomington,,422854,483.98607142857,520.69567857143,
Women  B ,11,48850,Jennifer,Munley,Purdue University,,368597,530.84,529.52464285714,
Women  B ,12,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,540.84,538.35360714286,
Women  B ,13,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,539.91,547.18257142857,
Women  B ,14,75757,Allison,Aufderheide,Saint Olaf College,,398039,627.51,556.01153571429,
Women  B ,15,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,577.33,564.8405,
Women  B ,16,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,488,573.66946428571,
Women  B ,17,91250,Kara,D&#39;evelyn,Illinois Institute of Technology,,425444,528.50183279221,582.49842857143,
Women  B ,18,91247,Alexandra,Lazerwitz,Indiana University-Bloomington,,422804,536.79721428571,591.32739285714,
Women  B ,19,29036,Amy,Czerwonka,Marian University,,360023,558.4,600.15635714286,
Women  B ,20,91254,Mackenzie,Lloyd,Indiana University-Bloomington,,425352,578.07046645022,608.98532142857,
Women  B ,21,51406,Zoe,Emmons,Illinois Institute of Technology,,374989,550,617.81428571429,
Women  B ,22,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,603.05,626.64325,
Women  B ,DNF,48862,Bridget,Lillethorup,Saint Olaf College,,365849,567.53,635.47221428571,
