Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,26,77,379.47368421053,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,1,43,,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,6,44,286.85410669369,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,51,68,388.71216294231,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,8,32,288.06830551382,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,9,23,300.15515782342,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,47,50,373.1194001288,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 U-23 18-23,4,5,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,DNF,55,540.39632,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,18,21,457.88905,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,24,43,431.86152647923,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,38,55,442.51795833333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,35,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,74,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,31,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,6,29,376.10553571429,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,20,31,452.46715555556,
Osage Grand Prix,2018-05-15,Men Senior  Cat 3/4/5,DNF,23,485.76276117709,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 23-29 Cat 1/2/3/4,6,11,405.37923671583,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,19,31,450.49356666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,41,63,467.93901981003,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,18,54,407.22324065492,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,61,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,42,77,439.72035087719,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,33,72,442.99275,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,32,51,210.90909090909,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,DNF,46,235,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,38,98,310.5,
